Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,13,20,556.2,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,16,16,677.20242467465,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C,14,14,653.54323298453,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,1,19,431.48220435586,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,15,23,573.65973582173,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C,6,13,515.86772297278,
Gamblers Cross,2017-09-30,UTCX #3 Men C,2,13,478.14146994711,
UTCX#4,2017-10-7,UTCX 4 Men C,3,15,471.66005004303,
UTCX#5,2017-10-14,Men C,5,15,502.94526794539,
UTCX #8 Barnes Park,2017-11-4,Men C,1,13,444.27162640707,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men C,3,11,478.46377779305,
UTCX #10 Ogden CX Park,2017-11-18,Men C,7,11,541.20256143286,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,10,16,456.14461756846,
P-Town Cross,2019-10-1,B,DNF,37,517.61520789727,
