Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,43,52,677.85775887244,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,19,21,677.72048920974,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,21,22,657.69946179998,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,19,23,652.04176724825,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,22,23,654.64954472225,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,19,25,603.10136335846,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,15,20,637.04393253659,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,25,33,627.47687326326,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,22,28,589.71646860078,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,21,22,471.10079909966,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,26,31,619.35032527411,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,14,27,552.0490297139,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,23,37,576.56233993809,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,25,28,595.12324239557,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,23,32,615.86103795605,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,17,23,588.39449118967,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,18,29,592.03318095802,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,DNF,20,619.86373185087,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open -GravelMTB,3,8,525.71979400645,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,16,26,581.73796567966,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,18,23,581.50014335744,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,14,19,610.36014801861,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,13,22,570.4714032053,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,8,18,512.09422175009,
