Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,12,15,681.48135133374,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,12,24,596.08087968916,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,6,12,621.22030646352,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,4,13,597.27411542332,
Town Hall Cross,2019-09-21,Women 4/5,17,25,614.07560623662,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Open Cat3/4/5,6,9,638.36649043276,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,12,20,632.17358117025,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,20,35,635.28904057464,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,13,33,570.30162528735,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,20,49,578.29815003524,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,19,32,620.45385757476,
HPCX,2019-10-27,Women Open Cat4/5,8,16,582.5178548037,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,28,41,655.33922009441,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,30,51,625.1200910783,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,8,23,552.1314977933,
Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,7,17,571.4987934304,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,9,22,557.61380300206,
NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,10,19,600,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,13,18,642.62930402203,
Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,7,21,562.81364695974,
Whirlybird CX,2021-09-12,Women Cat 4/5,3,16,510.39996202546,
Bubblecross,2021-09-19,Cat 3/4/5 Women,8,14,561.33881377574,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,3,13,526.32340361648,
Charm City Cross,2021-10-2,Women Cat 4/5,7,33,517.41203052233,
Charm City Cross,2021-10-3,Women Cat 4/5,10,40,526.55239541266,
Crossasaurus Awesome,2021-10-10,Women Cat 4/5,2,18,496.49062908358,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,12,24,578.66900109126,
Cheshire Cross,2021-10-31,Women Category 3 4 5,4,20,484.32800837241,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,7,42,488.16112390505,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,9,27,554.27584512399,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,9,25,549.49347384119,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,3,34,493.887437008,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,9,9,556.09902115688,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,8,20,537.82864328499,
Rochester Cyclocross,2022-09-24,Women Cat3,DNF,19,659.77036908427,
Charm City Cross Day 1,2022-10-1,Women Cat3,20,22,636.1654440088,
Charm City Cross Day 2,2022-10-2,Women Cat3,17,18,651.82492976282,
HPCX,2022-10-16,Women Senior Cat3/4/5,14,39,520.36564503759,
Croton Cross,2022-10-29,Women Senior Pro/Cat 1/2/3,8,8,537.25698940633,
Croton Cross,2022-10-30,Women Senior Cat3/4,6,9,559.64279767954,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,14,21,517.07023753501,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,12,18,543.19536058799,
Sturdy CX at the VPCC,2023-09-24,Women Senior Pro/Cat 1/2/3,6,6,547.23232002197,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,17,24,553.73299647177,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,20,24,589.29413210187,
Croton Cross,2023-10-7,Women Senior Cat3/4,8,13,552.42459393898,
Croton Cross,2023-10-8,Women Senior Cat3/4,11,14,553.33376509825,
HPCX,2023-10-15,Women Senior Cat3/4/5,8,34,506.65760421555,
HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,14,14,581.1260593988,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,14,14,582.71543022408,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,DNF,12,640.49913837012,
Cheshire CX,2023-11-5,Women  Category 345,7,13,559.78614236378,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,22,27,544.16893257099,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,23,24,574.54636080475,
The Ice Weasels Cometh,2023-12-2,Jedi Women,18,24,497.41196944425,
