Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,25,103,477.38730123789,
Concrete Crater Cross,2010-09-12,Cat 4,5,27,474.16543945914,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,13,129,448.5704574275,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,9,91,415.26069582036,
Granogue Cross Day 1,2010-10-16,Category:        C Men,12,98,418.03314012321,
Granogue Cross Day 2,2010-10-17,Category:         C Men,6,103,391.48270951627,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,DNF,29,,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,DNF,21,,
Beacon Cross,2010-10-30,C Men,2,78,371.97943906653,
HPCX,2010-10-31,Cat 4 Men                            ,2,97,383.97200522331,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,1,75,356.08587473828,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,15,28,417.0209177089,
Phelps School Cyclocross,2010-11-13,B MEN,7,23,356.60735978777,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,1,44,351.35447325595,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,2,36,343.58200594158,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,23,71,351.95472721844,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,17,59,334.73812535889,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,23,90,350.47784057006,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,3,38,340.57323213454,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,38,124,366.70016370905,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,14,26,380.70483246423,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,6,24,351.21721444776,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,2,13,339.46196316382,
Phelps School Cross,2011-12-4,Men Category B ,4,17,352.69554519415,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,8,39,311.02339080416,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,8,36,309.47604185078,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,40,107,368.85427135642,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,22,107,333.36302285882,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,31,110,355.61517685677,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,51,114,414.27950035511,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,82,92,523.26769577947,
Town Hall Cross,2012-10-6,CAT 3-4,7,66,343.67893826874,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,9,52,338.35172303265,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,1,40,300.16727009711,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,2,31,315.33849771452,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,16,63,320.85293762413,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,3,37,313.03494545546,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,13,101,310.63692472093,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,9,95,302.05137578316,
Town Hall Cross,2013-09-28,Men Cat 3/4,1,66,311.79904620893,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,8,16,297.72500083291,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,7,89,287.76352373018,
Cooper River Cross,2013-10-13,Singlespeed,4,23,338.45266200192,
Cooper River Cross,2013-10-13,Men Cat1/2/3,30,36,333.01943360943,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,19,21,358.42057467351,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,13,62,250.88457715628,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,16,52,273.58630098562,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,5,28,262.87065981787,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,10,81,240.14651948891,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,10,31,278.6567554293,
Cooper River Cross CRCX,2014-10-12,Singlespeed,1,22,278.49295841293,
HPCX Day 1,2014-10-18,Men 35+ Masters,9,33,256.49185998077,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,3,24,235.40844216892,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,6,31,251.16981493981,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,7,16,270.62451359699,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,4,19,264.01151101856,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,2,40,233.11973451834,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,9,59,236.86430092938,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,8,54,236.06650072335,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,9,18,256.47526575365,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,12,21,316.9545191629,
Charm City Cross Day 1,2015-10-10, Men 35+,7,73,230.12118979125,
Charm City Cross Day 2,2015-10-11,Men 35+,5,62,224.20869648894,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,2,15,231.32572699759,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,4,22,245.2298323706,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,4,14,251.77645009058,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,4,17,252.24564894589,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,4,23,232.19409039832,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,9,34,309.25766525585,
Fair Hill Cross,2016-09-10,Men Masters 35+,4,30,238.28585602422,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,DNF,17,370.97405815928,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,1,20,229.98312713999,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,DNF,19,457.95657098282,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,5,15,272.9083594094,
HPCX Day 1,2016-10-29,Men Masters 35+,4,31,237.51564997469,
Granogue Cross,2017-09-3,Men Masters 35+,5,26,253.16506864945,
Whirlybird Cross,2017-09-10,Men Masters 35+,3,33,235.4746686503,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,2,25,228.24221020988,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,1,18,220.42707281048,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,DNF,19,455.38717866319,
HPCX Day 1,2017-10-28,Men Masters 35+,2,23,225.14656625144,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,2,20,245.14782515586,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,19,30,299.31179067308,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,4,19,266.27226216824,
Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,2,10,273.19027992324,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,3,26,254.05981251853,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),9,23,305.08102706053,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,3,16,256.31475165109,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,3,17,266.40215494314,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,8,27,267.95472090629,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,3,19,260.23228172064,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,4,16,302.44035387585,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,7,14,309.37731820261,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,7,18,293.86957664981,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,7,12,303.53442104484,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,8,12,364.48915707085,
