Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,59,95,452.40230062277,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,16,21,350.57997583345,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,21,21,374.76061890363,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,27,42,454.51543277044,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,61,100,420.6211895119,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,13,34,402.23397110171,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,26,69,370.68148553493,
Quaker City Cross,2015-09-20,Men CAT 3/4,7,34,354.0564228886,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,22,32,433.12132305883,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,21,42,393.4896992688,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,11,40,352.95154814357,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,29,52,413.95860455672,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,7,32,361.3347844869,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,8,42,360.00858019824,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,15,36,404.61101751235,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,12,39,367.24820908045,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,22,41,413.62049681154,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,11,41,370.74874134578,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,15,21,429.588878014,
Caffeinated Cross,2018-10-6,Men Open Cat3,4,10,368.5535889276,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),33,47,448.80867299961,
Carpenter Cross,2019-09-7,Men Open Cat3/4,14,28,414.89688974627,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,20,38,421.07746158123,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,38,50,490.31661385099,
Sly Fox Cross,2021-11-14,Men Cat 3/4,43,51,497.83868134655,
Crossasaurus Awesome,2022-10-9,Singlespeed,3,20,364.29033128659,
West Chester Cross Classic X,2022-11-6,Singlespeed,5,14,382.23933831583,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,DNF,36,535.90149626511,
Crossasaurus Awesome,2023-10-14,Singlespeed,7,11,441.7680535763,
