Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,MEN 4,2,34,423.39494760446,
Boulder CX#3,2010-10-24,MEN 4,2,62,393.59886173248,
Boulder Cup,2010-10-31,Men 3,6,59,338.94323170395,
CycloX,2010-11-21,MEN 3,5,27,343.93249557981,
Boulder CX #4,2010-11-28,MEN 3,1,21,321.47585205485,
Colorado CX Championships DAY2,2010-12-5,MEN 3,1,54,305.58169319136,
Boulder Cross #5,2010-12-18,MEN 3,1,20,279.32023766859,
Queens of Cross,2011-09-10,Men Open,4,21,198.33708469568,
CrossVegas ,2011-09-14,Men 1/2 Elite ,31,99,180.82257073191,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,11,48,217.99666600167,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,6,43,190.54627752951,
Frisco CX #1,2011-10-1,Men Open,9,39,200.46718000847,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,43,71,241.76861032217,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,42,72,241.99618704519,
Blue Sky Velo Cup CX,2011-10-15,Men Open,8,40,194.78041023225,
Excel Sports Monarch High Cross,2011-10-16,Men Open,4,30,190.49050028873,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,6,42,176.03647727478,
Colorado Cross Cup UCI,2011-10-29,Elite Men,21,47,200.50022537243,
Boulder Cup UCI,2011-10-30,Elite Men,31,56,225.94803764898,
CYCLO X Broomfield,2011-11-13,Men Open,6,24,201.28239993945,
Castle Cross,2011-11-20,Men Open,7,30,193.46734565318,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,9,30,196.63268955041,
CYCLO X Louisville,2011-12-3,Men Open,7,21,219.79592718541,
Boulder Racing CX - Lyons,2011-12-11,Men Open,8,22,233.45542850685,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,9,30,199.88253468884,
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,6,14,233.9152684451,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,3,43,190.00700086396,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,39,71,214.27322265449,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,6,24,206.48879010498,
Adrenalin Cross,2012-09-30,Men  Senior ,2,20,197.06712993502,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,7,25,213.94900850056,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,49,85,243.47092336464,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,38,80,223.10151054337,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,6,34,198.90376111151,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,4,18,197.5226135023,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,17,47,210.39755306212,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,27,54,247.22408976481,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,3,32,196.03260836901,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,3,42,193.90550493999,
AlphaCross,2012-11-18,Men SM Open  ,3,20,219.51055755327,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,3,20,191.72046632937,
Cyclo X Louisville,2012-12-1,Men SM Open  ,5,38,191.88732878783,
Castle Cross 2012,2012-12-2,Men SM Open  ,7,27,212.46306303666,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,2,28,180.13954816289,
Cross of the North,2012-12-15,Men SM Open  ,11,48,219.37739432656,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,8,50,204.86924084387,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,4,36,200.69098518387,
Cross of the North #1,2013-09-8,SM Open,7,23,213.4014271677,
Cyclo X Valmont,2013-09-21,Men SM Open,4,39,201.96200222989,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,3,27,206.85117851327,
Cyclo X Flatirons,2013-09-29,Men SM Open,2,30,190.33168991598,
Frisco Cross CX,2013-10-5,Men SM Open,2,25,205.03119439272,
Primalpalooza,2013-10-6,Men  SM Open,2,38,196.35908966234,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,26,64,222.12851826145,
 Boulder Cup,2013-10-13,SM Open,19,64,201.22906706288,
Cross of the North #2,2013-10-19,Men SM Open,5,33,216.68149070763,
Cross of the North #3,2013-10-20,Men SM Open,1,18,178.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,7,44,197.30536411511,
Zombie Cross,2013-10-27,Men SM Open,3,15,218.39738337996,
Cyclo X Interlocken,2013-11-9,Men SM Open,5,35,212.47592919916,
Blue Sky Velo Cup,2013-11-10,Men SM Open,3,26,207.21271470237,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,5,35,205.94804339776,
Cyclo X Westminster,2013-11-23,Men SM Open,6,35,234.15081022197,
Green Mountain Sports Cross,2013-11-30,Men SM Open,3,24,212.38650887902,
Cyclo X Boulder,2013-12-7,Men SM Open,8,28,231.81819332452,
Colorado State Championships Day 2,2013-12-15,Men SM Open,13,61,224.88145707334,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,5,65,189.13229779679,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,47,105,249.40792782978,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,7,14,230.14653367743,
US Open of Cyclocross,2014-09-13,Men UCI Elite,23,52,240.16300462784,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,22,59,216.10948871082,
Cyclo X Xilinx,2014-09-20,Men SM Open,1,19,206.84182840435,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,2,10,230.29630291593,
Cyclo X Flatirons,2014-09-28,Men SM Open,6,37,230.57028938709,
Cross of the North Day 1,2014-10-10,Men SM Open,7,28,246.3838707515,
Cross of the North Day 2,2014-10-11,Men SM Open,9,25,265.11965896761,
Cross of the North Day 3,2014-10-12,Men SM Open,5,13,281.35209083027,
Cyclo X Valmont,2014-10-19,Men SM Open,3,33,207.98709626669,
Cyclo X Interlocken,2014-10-25,Men SM Open,7,34,220.81282858439,
Blue Sky Velo Cup,2014-10-26,Men SM Open,6,22,240.11845207682,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,6,26,235.06021368741,
Cyclo X Boulder,2014-11-15,Men SM Open,5,26,242.57681881752,
Cyclo X Louisville,2014-11-22,Men SM Open,4,37,220.45254393047,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,5,34,238.27971973168,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,12,43,266.57482876195,
Rhyolite Park Cross,2015-09-13,Men SM Open,6,24,258.97786472457,
Cyclo X Valmont,2015-09-19,Men SM Open,8,44,255.97103080288,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,8,34,256.64362900925,
Primalpalooza,2015-10-4,Men SM Open,5,27,241.86870061457,
Cross of the North Day 1,2015-10-9,Men SM Open,14,38,272.14077363143,
Cross of the North Day 2,2015-10-10,Men SM Open,8,31,247.83835010207,
Cross of the North Day 3,2015-10-11,Men SM Open,7,25,255.6617321274,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,2,39,250.09197266225,
Blue Sky Velo Cup,2015-10-24,Men SM Open,2,24,225.50334148283,
Cyclo X Flatirons,2015-10-25,Men SM Open,6,33,233.73501394408,
Schoolyard Cross,2015-10-31,Men SM Open,1,18,226.01466040176,
Feedback Cup,2015-11-1,Men SM Open,3,22,237.06996104348,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,3,41,217.47483008433,
Cyclo X Louisville,2015-11-21,Men SM Open,4,33,225.72682378882,
SOCO - Parker Cross,2015-11-28,Men SM Open,7,24,262.85205629353,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,2,31,215.42235854079,
SOCO - Littleton,2015-12-12,Men SM Open,6,33,246.19164014986,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,3,38,207.32513452421,
Cyclo X Valmont,2016-09-17,Men SM OPEN,4,47,219.90462887355,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,4,33,227.67594173724,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,5,18,243.94973433464,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,1,26,230.35931093705,
Cyclo X Interlocken,2016-10-30,Men SM Open,3,28,224.76871889024,
Cyclo X Louisville,2016-11-19,Men SM Open,6,38,229.51440022213,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,7,26,279.7896470231,
Cyclo X Interlocken,2017-10-7,Men SM Open,12,31,281.89447053713,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,1,23,249.26530952193,
Schoolyard Cross,2017-10-21,Men SM Open,DNF,28,423.93379316971,
Cyclo X Boulder Res,2017-10-22,Men SM Open,2,15,260.39757151376,
Cross of the North Day 1,2017-11-11,Men SM Open,12,39,259.42631933896,
Cross of the North Day 2,2017-11-12,Men SM Open,14,25,310.50806266186,
Colorado CX State Championship Day 1,2017-12-9,Men SS,1,43,243.87053861896,
