Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Beginner Open,13,28,533.13953427975,
Corn Cross,2022-09-11,Beginner Open,DNF,28,634.5,
Portland Trophy Cup,2022-09-13,Open Beginner,15,46,508.30434782609,
Portland Trophy Cup,2022-09-20,Open Beginner,12,59,489.72413793103,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,6,23,498.5283554652,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,11,23,532.63636363636,
Portland Trophy Cup,2022-10-4,Open Beginner,11,50,491.4,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,19,28,502.69136408879,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,19,37,476.52740720642,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,21,48,460.17456925021,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,19,29,523.81597174258,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,11,26,452.17572947083,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,13,14,530.07618489615,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,22,36,511.21862599201,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,34,36,580.97453040408,
