Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Women Elite,34,59,502.16794725876,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,16,37,429.50885562051,
EKZ CrossTour Bern,2020-10-18,Women Elite,42,61,585.14516176252,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,26,50,489.55209212021,
Crossquer,2021-01-10,Women Elite,6,10,493.19018471236,
Radquer Hittnau,2021-11-21,Women Elite,12,20,459.69721245204,
Cyclocross Meilen,2022-01-2,Women Elite,16,27,461.26771555317,
Radquer Schweizermeisteschaft,2022-01-9,Women Elite,5,10,451.14561200222,
Radcross Illnau,2022-09-25,Women Elite,7,21,380.67856672126,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,11,20,440,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,25,48,449.13212624513,
AlperoseQuer Schneisingen,2022-10-23,Women Elite,5,11,429.56671141852,
CX International 1922 Bulle,2022-10-30,Women Elite,9,14,458.72037902876,
Radquer Hittnau,2022-11-13,Women Elite,13,25,430.72580966999,
World Cup #6,2022-11-20,Women Elite,38,45,433.53624386909,
World Cup #9,2022-12-17,Women Elite,41,43,486.12646799826,
World Cup #10,2022-12-26,Women Elite,55,75,434.664780823,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,79,88,548.40814035735,
Telenet Superprestige Diegem,2022-12-28,Women Elite,58,83,482.8409596792,
Azencross – Loenhout,2022-12-30,Women Elite,68,79,531.65949456689,
Cyclocross Meilen,2023-01-2,Women Elite,23,37,420.98995770969,
Swiss National Championships,2023-01-15,Women Elite,5,7,408.86530724059,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,51,57,407.89879772965,
Radcross Illnau,2023-09-24,Women Elite,22,42,440,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,20,29,470.82710552034,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,33,35,688.11493259492,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,17,30,448.06100944192,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,12,26,416.66570425469,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,56,59,428.90908687194,
