First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Nieters,Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,1,8,224.28311652666,
Jared,Nieters,Luray Caverns CX,2012-12-9,Men 35+  ,1,13,244.78975687887,
Steven,Gordon,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,9,34,266.45059510678,
Andrew,Bernstein,Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,24,24,375.94624038004,
Jared,Nieters,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 1/2/3  ,1,9,203.90007384608,
Keck,Baker,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 1/2/3  ,2,9,221.4178194032,
Jared,Nieters,Urban Cross at IX,2012-10-28,Men 123 Senior ,1,9,279.91970507071,
Jared,Nieters,Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 35-44,1,9,248.34911879046,
Nick,Bax,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,22,39,335.85757729005,
Andrew,Bernstein,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,17,22,345.75871763549,
Garrett,Olsen,Psycho Cross,2012-10-6,Cat 2/3,2,6,275.54786753521,
Garrett,Olsen,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,4,92,273.94606049846,
David,Fuentes,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,3,35,214.29698716086,
Garrett,Olsen,Apple Cross,2012-09-28,Men Category1/2/3  ,13,29,284.48445160717,
Garrett,Olsen,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,6,114,303.67797145728,
Garrett,Olsen,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,1,110,279.89042453165,
Garrett,Olsen,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,2,107,275.41782534476,
Garrett,Olsen,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,8,107,297.66403445682,
David,Fuentes,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,10,43,260.90077883013,
