Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Hardah Dade City CX,2016-09-17,Men Masters 45+,6,8,441.12339429844,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,4,8,376.10781976855,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,4,11,350.92786184217,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 45+,3,7,364.98941199755,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 45+,5,9,395.00734344567,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,6,13,377.58967998708,
A Very Merry CX-Mas ,2017-12-16,Men Master 45+,4,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 45+,4,5,,
Swamp Cross Day 1,2018-01-6,Men 45+,3,6,388.54977063297,
Swamp Cross Day 2,2018-01-7,Men 45+,1,9,402.86122583668,
Spookier Cross,2018-10-28,Men Master 45+,7,8,438.74409180029,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 45+,4,10,400.04915321404,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 4/5,2,10,407.5257428252,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 45+,3,11,382.60111234208,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,2,11,346.89563503463,
Rodeo Cross,2018-12-9,Men Master 45+,1,4,,
Swamp Cross Day 1,2019-01-5,Men Masters 45+,2,8,358.78049163012,
Swamp Cross Day 2,2019-01-6,Men Masters 45+  M Master  45-54 Open,3,7,380.93044806447,
Spookier Cross,2019-10-27,Men Master 55+ Open,1,3,,
Turkey TraCX Day 1,2019-11-16,Men Masters 55+,1,6,362.20219157641,
Turkey TraCX Day 2,2019-11-17,Men Masters 55+,1,5,,
Rodeo Cross,2019-12-15,Men Master 55 Open,1,4,,
Rodeo Cross,2019-12-15,Men Cat 4/5,2,7,412.3271957935,
Swamp Cross,2020-01-4,Men Masters 55+,1,6,366.35970183128,
Swamp Cross,2020-01-5,Men Masters 55+,1,2,,
Florida State Cyclocross Championship,2020-01-19,Men MASTERS 55+ Open,1,7,372.59468583865,
