First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Marino,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,9,12,548.88412342023,
Anthony,Marino,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,8,16,513.63783811115,
Anthony,Marino,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,11,15,569.07308991512,
Anthony,Marino,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,5,17,470.63185643739,
Anthony,Marino,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,8,19,515.39780003254,
Anthony,Marino,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,6,17,495.76683202598,
Anthony,Marino,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,10,20,530.47203898231,
John,Collins,Sacramento Cyclocross Race #8,2016-12-10,Single Speed B,1,11,367.45868049276,
John,Collins,Sacramento Cyclocross Race #7,2016-12-3,Single Speed B,2,9,414.8773182717,
John,Collins,Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,7,18,419.37368400351,
John,Collins,Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,1,21,351.72885840417,
Dan,Sovereign,BASP #1:  Candlestick Park,2012-09-30,SS - A,5,27,299.73271890017,
