Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Women 15-16        8 Starters              ,7,8,,
Hood River Double Cross #2,2008-09-21,Jr Wmn,1,2,,
Cross Crusade #1,2008-10-5,Junior Women,1,8,,
Cross Crusade #2,2008-10-12,Junior Women,1,10,468.44991775054,
Cross Crusade #3,2008-10-19,Junior Women,1,10,466.86144489286,
Cross Crusade #4,2008-10-25,Junior Women,1,6,,
Cross Crusade #5,2008-10-26,Junior Women,1,7,,
Cross Crusade #6,2008-11-2,Junior Women,1,5,,
Cross Crusade #7,2008-11-9,Junior Women,1,4,,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,34,51,657.65682810971,
Portland Cup (USGP),2008-12-6,Women B/Beginner,35,49,601.07787016949,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,28,41,563.68318838996,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,50,68,666.36903334987,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,44,52,669.32329986992,
