Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 55+,10,11,604.8,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,11,13,606.54112213404,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B 55+,4,6,,
Urban Cyclocross #1,2009-09-20,Men Master 55+,2,4,,
SoCalCross Prestige Series #2,2009-09-27,Men Master 55+,6,7,,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,35,54,589.98091859502,
SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,11,14,581.24511574954,
Urban Cyclocross #3,2009-10-25,Men Category 4,7,8,,
Urban Cyclocross #3,2009-10-25,Men Master 55+,4,4,,
SoCalCross Prestige Series #1,2010-09-26,Men 55+,10,15,571.89627345855,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,14,19,583.57677570981,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Masters 55+,2,3,,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 55+,6,11,575.37527032886,
SoCalCross Prestige Series #14,2010-11-28,Men 65+,3,4,,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,24,36,421.10778010956,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 55+,7,9,621.65740387102,
Spooky Kross Day 2,2012-10-21,Men 55+,15,19,640.56268828802,
SCPS #6: SDCX #1,2012-10-27,Men 55+,10,11,555.74473275007,
SCPS #10: SPYclocross,2012-11-11,Men 55+,10,12,595.39075302315,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,16,20,614.23907500231,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,18,22,635.45670314409,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),DNF,32,554.58168312417,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 65+,2,5,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 65+,3,5,,
Krosstoberfest,2015-10-3,MASTERS Men 65+ (CX 1-5),2,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,DNF,19,522.92264740755,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,4,7,538.95659100949,
Captain's Cross,2017-10-7,Men Cat 4/5,55,65,647.13732233101,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,DNF,35,555.14904214529,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,4,7,580,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,DNF,43,642.63095342694,
DOCS CROSS,2018-10-7,Men Cat 4/5,34,34,630.18978443447,
