First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Remy,Giuliani,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,27,40,569.84210526316,
Bradley,Mitchell,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,14,28,394.71889097744,
Nazario,Giuliani,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,21,28,431.68665413534,
Nazario,Giuliani,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,4,8,417.08775324273,
Bradley,Mitchell,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,10,20,400,
Bradley,Mitchell,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,11,20,409.83604755523,
Remy,Giuliani,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,8,15,540,
Nazario,Giuliani,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,12,16,423.50953947368,
Daniel,Van der ploeg,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,15,16,446.15065789474,
Connor,Vickers,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,9,12,266.69248737374,
Bradley,Mitchell,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,1,18,459,
Nazario,Giuliani,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,15,19,441.83333333333,
Daniel,Van der ploeg,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,16,19,450.2,
Connor,Vickers,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,6,11,255.60435606061,
Jeremy,Child,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),7,32,338.4928548297,
Jeremy,Child,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),14,35,385.88235294118,
Remy,Giuliani,2021 VICXS Round 2 - Creswick,2021-07-4,Young Guns - Boys,4,6,650,
Nazario,Giuliani,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,8,22,510.54545454545,
Adrian,Zanardo-ley,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,38,38,456.84210526316,
Remy,Giuliani,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),7,9,698.14903089227,
James,Deane,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),33,60,414.64640541982,
Nazario,Giuliani,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),45,60,458.58562167929,
William,Deane,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,9,12,682.5,
James,Deane,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,24,52,394.15262904887,
William,Deane,2019 Victorian State CX Championships,2019-06-8,JM17,5,5,,
Brady,Bantick,2019 Victorian State CX Championships,2019-06-8,MMAS4,6,14,417.68636784265,
William,Deane,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,9,12,682.5,
Remy,Giuliani,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,12,12,731.25,
Nazario,Giuliani,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,16,70,468.2093296646,
Sarah,Thompson,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WC (Women),7,10,683.47753040187,
Nazario,Giuliani,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),11,14,484.28353700597,
Sarah,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,22,25,805.15303230304,
Tory,Thomas,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,3,8,410.82688483117,
Tory,Thomas,2018 Victorian State CX Championships,2018-07-28,Elite Women,8,8,541.47066817909,
Sarah,Thompson,2018 Victorian State CX Championships,2018-07-28,Women Masters 1,6,8,613.14151859146,
Sarah,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,13,25,604.57472782514,
Remy,Giuliani,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,YOUNG GUNS,5,5,,
Tory,Thomas,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,4,14,393.06058954101,
Nazario,Giuliani,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,57,86,438.77462754052,
Sarah,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,23,34,682.26525493298,
Sarah,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,17,23,687.64620988797,
Norm,Gray,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,33,39,645.63951275064,
Nazario,Giuliani,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,44,60,461.71804143416,
Tory,Thomas,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,2,12,369.58668589327,
Chris,Panozzo,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,33,33,363.42976070346,
Remy,Giuliani,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,YOUNG GUNS,3,3,,
Sarah,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,15,25,645.13685029005,
Norm,Gray,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,33,44,630.34184966746,
Nazario,Giuliani,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,36,62,432.97604585635,
Tory,Thomas,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,6,12,434.57163547155,
Brady,Bantick,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,28,39,309.66928652259,
Jarrod,Quinn,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,34,39,339.89118215332,
Chris,Panozzo,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,39,39,370.11307778405,
Brady,Bantick,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),36,49,311.76725092889,
James,Deane,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),39,49,322.21496734624,
Nazario,Giuliani,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),52,83,433.12464668597,
William,Deane,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),9,9,,
Norm,Gray,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),59,80,612.52497953426,
Nazario,Giuliani,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,10,67,474.44253285544,
Brady,Bantick,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,35,50,293.10913934668,
James,Deane,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,38,53,270.56848014605,
Amity,Mcswan,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,9,16,440,
Nazario,Giuliani,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,14,63,492.96774193548,
Norm,Gray,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,56,63,602.70967741935,
Brady,Bantick,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,9,62,355.48387096774,
Liam,Panozzo,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,23,62,382.58064516129,
Paul,Van der ploeg,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,1,49,192.29686051593,
James,Deane,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,34,49,269.78339809552,
Brady,Bantick,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,9,21,388,
