Race Name,Race Date,Category Name,Place,Total Racers,Points
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,3,14,271.33865308864,
The Jones Center Cyclocross Race,2014-10-19,Men Open,1,19,224.79229853302,
Arkansas Super-Prestige Night Race,2014-11-1,Open,1,11,306.87903344756,
Yell County CX Classic,2014-11-9,Men Open,1,12,297.92837769112,
Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,7,9,342.28144516933,
Turkey Burn Cyclocross Race,2014-11-30,OPEN,1,9,281.45996390525,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 1/2,1,1,,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,1,10,275.71276993205,
Dogfish Cross Day 1,2015-09-19,Men open,1,26,232.14049754857,
Dogfish Cross Day 2,2015-09-20,Men open,1,19,252.64483063314,
The 6th Annual OC Criss Cross,2015-10-3,Men Senior  12,1,8,248.43776193223,
Jones Center CX Race,2015-10-11,Men Open,1,15,275.86798276805,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,3,19,251.3516152202,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,2,17,241.36698190443,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,5,29,232.99529225466,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,9,28,228.78990424868,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,7,27,225.1326639163,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,15,31,258.83102360959,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,16,26,272.4479203247,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,7,29,213.44179170556,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,9,26,229.17053790555,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,38,53,264.29702029003,
Mudcross Day 1,2016-10-8,Men Open Open,1,7,241.78247513797,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,3,16,244.41899467265,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,24,41,238.3918364269,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,DNF,39,302.32811727079,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,3,16,223.98000676826,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Senior  Cat 1/2,1,2,,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,26,34,251.70488841652,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,16,31,223.46147183089,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,13,29,232.00524276404,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,24,32,297.37314312758,
Mudcross Day 1,2017-10-14,Men Open,1,5,,
Mudcross Day 2,2017-10-15,Men Open Open,2,6,,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat Pro 1/2/3,2,4,,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,7,13,258.42389835557,
Johnson Cross Cup,2018-10-21,cat 1,1,1,,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,4,9,276.26040387559,
Oz Cross Day 1,2018-11-10,Men P/1/2/3,2,7,279.52073912441,
Oz Cross Day 2,2018-11-11,Men P/1/2,3,8,293.92519482695,
