Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,167625,Sebastian fini,Carstensen,,01:00:41,,220,187,
Men Elite,2,139325,Jonas,Lindberg,,01:01:17,,193.79672297271,191.71428571429,
Men Elite,3,167628,Ian,Millennium,,01:03:33,,275.44217375814,196.42857142857,
Men Elite,4,129755,Rasmus,Goetke,,01:05:23,,220,201.14285714286,
Men Elite,5,197043,Oliver,Sørensen,,01:06:50,,220,205.85714285714,
Men Elite,6,175290,Niels anton,Heilskov,,01:07:21,,214.17704954949,210.57142857143,
Men Elite,7,194980,Martin,Mortensen,,01:07:46,,205.44262387373,215.28571428571,
Men Elite,8,197044,Andreas brandt,Aidel,,01:07:46,,220,220,
Men Elite,9,197045,Jeppe,Pallesen,,01:08:30,,220,224.71428571429,
Men Elite,10,161675,Peter,Thidemann,,01:01:15,569573,231.64590090102,229.42857142857,
Men Elite,11,129756,Thorbjørn,Kristensen,,01:02:02,,220,234.14285714286,
Men Elite,12,175295,Frederik,Petersen,,01:02:10,,220,238.85714285714,
Men Elite,13,182704,Kasper linde,Jørgensen,,01:02:14,,217.08852477475,243.57142857143,
Men Elite,14,155523,Jens,Dich,,01:05:36,,220,248.28571428571,
Men Elite,DNF,33696,Christopher,Thomas,,,55724,220,257.71428571429,
Men Elite,DNF,74109,Frederik,Andersen,,,,237.46885135152,257.71428571429,
Men Under 23,1,197051,Oliver,Sølvhøj,,00:47:28,,400,272.09152213479,
Men Under 23,2,197052,Gustav,Dahl,,00:47:28,,400,290.36416182982,
Men Under 23,3,176878,Joshua,Amos gudnitz,,00:48:19,,218.97443152693,308.63680152485,
Men Under 23,4,155527,Simon,Bak,,00:48:19,,243.89759602368,326.90944121988,
Men Under 23,5,194988,Karl-erik,Rosendahl,,00:49:37,,316.42542327558,345.18208091491,
Men Under 23,6,162031,Markus,Heuer,,00:50:16,,400,363.45472060994,
Men Under 23,7,197053,Morten,Dall,,00:50:38,,400,381.72736030497,
Men Under 23,8,197054,Frederik,Christoffersen,,00:51:01,,400,400,
Men Under 23,9,175289,None,None,,00:52:27,,400,418.27263969503,
Men Under 23,10,155528,Mads,Nielsen,,00:53:32,,400,436.54527939006,
Men Under 23,11,197055,Anders,Foldager,,00:55:27,,400,454.81791908509,
Men Under 23,12,197056,Noam,Rosenzweig,,00:55:52,,400,473.09055878012,
Men Under 23,13,197057,Daniel,Thoudahl,,00:48:07,,400,491.36319847515,
Men Under 23,14,113040,Jacob,Larsen,,00:22:40,415529,400,509.63583817018,
Women Elite,1,139333,Caroline,Bohé,,00:38:07,,337.39751110236,337.39751110236,
Women Elite,2,197046,Sofie,Pedersen,,00:39:37,,440,389.85443999803,
Women Elite,3,161665,Signe,Koch,,00:40:46,,466.4,406.56962666535,
Women Elite,4,194990,Anna-sofie,Nørgaard,,00:41:31,,387.2,423.28481333268,
Women Elite,5,197047,Anna sofie,Thidemann,,00:42:37,,440,440,
Women Elite,6,169974,Maj,Hinrichsen,,00:45:17,,440,456.71518666732,
Women Elite,7,197048,Nikoline,Splittorff,,00:45:58,,440,473.43037333465,
Women Elite,8,197049,Cæcilie,Christoffersen,,00:46:26,,440,490.14556000197,
Women Elite,9,197050,Mia,Westergaard,,00:38:17,,440,506.86074666929,
