Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4/5,5,80984,Colin,Cox,,,,,,
Men Cat3/4,1,148028,Nathan,Hendon,Gravity Academy,,595438,443.54237324923,340.20980677621,
Men Cat3/4,2,203361,Jeff,Pendleton,,,563484,313.35337051778,355.00817032472,
Men Cat3/4,3,51211,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,377.13694548702,369.80653387323,
Men Cat3/4,4,53960,Andrew,Hodges,,,274017,410.64451030182,384.60489742175,
Men Cat3/4,5,150582,Erik,Winfree,Nashville Local Cycling,,517028,348.96339995537,399.40326097026,
Men Cat3/4,6,103456,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,384.60489742175,414.20162451877,
Men Cat3/4,7,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,417.55245423002,428.99998806728,
Men Cat4/5,1,77997,Brad,Taylor,BAD Rocket Racing,,537441,391.28084299397,391.28084299397,
Men Cat4/5,2,204808,Kyle,Dortch,Hattie B's Racing,,482039,540,432.25504232559,
Men Cat4/5,3,103456,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,384.60489742175,447.64717913622,
Men Cat4/5,4,204809,Daniel,Simpkins,,,626080,540,463.03931594685,
Men Cat4/5,7,35764,Jeffrey,Young,Fohr Trek,,294682,540,478.43145275748,
Men Cat4/5,8,145203,Matthew,Edens,Nashville Local Cycling,,519046,540,493.82358956811,
Men Cat4/5,9,193923,Whit,Mcdonald,Harpeth Youth Cycling Composite,,,540,509.21572637874,
Men Cat4/5,10,113664,Herchel,Portella,DART Cycling,,441041,581.33898289319,524.60786318937,
Men Cat4/5,11,136552,David,Stewart,,,407830,488.46882042193,540,
Men Cat4/5,12,193941,Kenneth,Grover,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,531311,592.75966883175,555.39213681063,
Men Cat4/5,13,167001,Sam,Ewing,,,558982,540,570.78427362126,
Men Cat4/5,14,177817,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,578.6474033728,586.17641043189,
Men Cat4/5,15,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,417.55245423002,601.56854724252,
Men Cat4/5,16,201370,Jeremy,Hurley,,,390429,620.03112327529,616.96068405315,
Men Cat4/5,17,25362,David,Parks,,,,540,632.35282086378,
Men Cat4/5,18,94065,Jason,Russell,Harpeth Youth Cycling Composite,,,540,647.74495767441,
Men Cat4/5,19,204810,Palmer,Campbell,,,,540,663.13709448504,
Men Junior 15-18  Male,1,204812,Trace,Schoeberl,True Performance Junior Development,,548853,450,405,
Men Junior 15-18  Male,2,193923,Whit,Mcdonald,Harpeth Youth Cycling Composite,,,450,416.25,
Men Junior 15-18  Male,3,177888,Hayden,Parks,,,,450,427.5,
Men Junior 15-18  Male,4,177889,William,O. smart,Harpeth Youth Cycling,,571583,450,438.75,
Men Junior 15-18  Male,5,204813,Oliver,Craddock,,,,450,450,
Men Junior 15-18  Male,6,204814,Tyler,Gersman,,,,450,461.25,
Men Junior 15-18  Male,7,204815,Graham,Hausken,Harpeth Youth Mountain Bike Club,,,450,472.5,
Men Junior 15-18  Male,8,192710,Drake,Schliwa,Harpeth Youth Cycling,,,450,483.75,
Men Junior 15-18  Male,9,192712,Nolan,Russell,Harpeth Youth Cycling Composite,,,450,495,
Men Junior 9-14 Open,1,204801,Will,Anderson,,,605874,650,563.59422101184,
Men Junior 9-14 Open,2,145203,Matthew,Edens,Nashville Local Cycling,,519046,650,592.39614734123,
Men Junior 9-14 Open,3,177817,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,578.6474033728,621.19807367061,
Men Junior 9-14 Open,4,167001,Sam,Ewing,,,558982,650,650,
Men Junior 9-14 Open,5,204802,Walker,Perry,,,,650,678.80192632939,
Men Junior 9-14 Open,6,204803,Will,Braddy,,,,650,707.60385265877,
Men Junior 9-14 Open,7,204804,Bennett,Ewing,,,,650,736.40577898816,
Men Junior 9-14 Open,DNF,204807,Pearce,Perry,,,,650,794.00963164693,
Men Master 35+,1,12831,Paul,Carter,Mid South,,133359,352.25971326315,307.16317455696,
Men Master 35+,2,59110,Dirk,Pohlmann,Bike Zoo/Micro metals,,51532,298.40595507575,318.48540191517,
Men Master 35+,3,61351,Ryosuke,Baba,Sweathogs Racing,,358798,373.21158018431,329.80762927337,
Men Master 35+,4,60045,John,Carr,Friends Great Smokies Cycling (Team FGS),,165544,328.78129235038,341.12985663158,
Men Master 35+,5,69562,Paul,Gates,Velo Roussillon Racing,,169149,377.48352458258,352.45208398978,
Men Master 35+,6,35764,Jeffrey,Young,Fohr Trek,,294682,330,363.77431134798,
Men Master 35+,DNF,66359,Patrick,Harkins,Velo Roussillon,,224049,308.09238947489,386.41876606439,
Men Master 45+,1,12831,Paul,Carter,Mid South,,133359,352.25971326315,307.16317455696,
Men Master 45+,2,59110,Dirk,Pohlmann,Bike Zoo/Micro metals,,51532,298.40595507575,323.10415848818,
Men Master 45+,3,61351,Ryosuke,Baba,Sweathogs Racing,,358798,373.21158018431,339.04514241939,
Men Master 45+,4,161928,Scott,Boyd,Ride615 Cycling Team,,87984,367.36035616986,354.98612635061,
Men Master 45+,5,161287,Rick,Harmon,MOAB,,15115,368.64264037934,370.92711028182,
Men Master 45+,6,174272,Patrick,Mahoney,MOAB,,349398,440,386.86809421304,
Men Master 45+,7,136552,David,Stewart,,,407830,488.46882042193,402.80907814426,
Men Master 45+,8,59984,David,Richardson,Moab Racing,,84547,543.6166490214,418.75006207547,
Men Pro/Cat 1/2/3,1,124684,George,Frazier,,,144343,372.12018384561,309.18658083732,
Men Pro/Cat 1/2/3,2,188109,Lee,Yarbro,,,423537,342.29508418997,317.97044998161,
Men Pro/Cat 1/2/3,3,201275,Trent,Webster,Bike Zoo,,,316.20666808884,326.75431912589,
Men Pro/Cat 1/2/3,4,115996,Philip,Benavides,Hattie B's Racing,,340218,355.53716894084,335.53818827017,
Men Pro/Cat 1/2/3,5,66359,Patrick,Harkins,Velo Roussillon,,224049,308.09238947489,344.32205741446,
Men Pro/Cat 1/2/3,6,60045,John,Carr,Friends Great Smokies Cycling (Team FGS),,165544,328.78129235038,353.10592655874,
Men Pro/Cat 1/2/3,DNF,53960,Andrew,Hodges,,,274017,410.64451030182,370.67366484731,
Men Singlespeed Open,1,77997,Brad,Taylor,BAD Rocket Racing,,537441,391.28084299397,344.04540358044,
Men Singlespeed Open,2,115996,Philip,Benavides,Hattie B's Racing,,340218,355.53716894084,361.24374288596,
Men Singlespeed Open,3,59999,Michael,Edens,Nashville Local Cycling,,169477,400,378.44208219147,
Men Singlespeed Open,4,69562,Paul,Gates,Velo Roussillon Racing,,169149,377.48352458258,395.64042149699,
Men Singlespeed Open,5,192713,William,Smart,Harpeth Youth Cycling,,497210,419.03886976187,412.8387608025,
Men Singlespeed Open,6,25362,David,Parks,,,,400,430.03710010801,
Women Cat4/5,1,192714,Coreen,Havron,,,,,,
Women Cat4/5,2,60018,Tammy,Richardson,FEmpower Women's Masters Cycling,,140031,,,
Women Cat4/5,6,204811,Richard,Tennent,Harpeth Youth Cycling,,581995,,,
Women Junior 15-18  Female,1,192711,Gabriella,Havron,,,529335,,,
Women Pro/Cat 1/2/3,1,126687,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Pro/Cat 1/2/3,2,120103,Abby,Walker,,,573419,,,
Women Pro/Cat 1/2/3,3,174284,Hope,Walker,,,380807,,,
Women Pro/Cat 1/2/3,4,107771,Jessica,Christensen,Nashville Local Cycling,,379218,,,
