First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Wolfe,CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,1,12,220,
Sergio,Hernandez,SoCalCross Prestige Series #17,2010-12-19,Men 1/2,8,20,237.27755254815,
Samuel,Walden,BASP 5 CCCP,2010-12-5,Juniors 10-14,9,11,684.77601950802,
Samuel,Walden,BASP 4 Golden Gate Park,2010-11-28,Junior 10-14,7,13,650,
Samuel,Walden,BASP 3 Sierra Pt,2010-11-13,Junior Men 10-14,10,11,677.68323057489,
Samuel,Walden,BASP 1 Merritt College,2010-10-17,Junior 10-14,10,12,712.9467695444,
Jeremy,Powers,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,1,57,157.93695034521,
Jeremy,Powers,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,5,90,135.34434946911,
Jeremy,Powers,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,2,43,133.86504967757,
Jeremy,Powers,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,3,82,138.81415214047,
Jeremy,Powers,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,11,88,151.73504360824,
Jeremy,Powers,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,1,49,167.1583247744,
Jeremy,Powers,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,5,71,152.36551028043,
Jeremy,Powers,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,2,66,145.40880333471,
Jeremy,Powers,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,3,46,125.382436789,
Jeremy,Powers,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,4,37,165.21202499851,
Jeremy,Powers,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,13,92,170.38300593225,
Jeremy,Powers,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,32,92,198.7101388589,
