Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,6527,Donny,Carroll, BIG RING RACING,,,,,
Men Category 1/2/3,2,6543,Jason,Lowetz, TEAM BEAVER,,129069,,,
Men Category 1/2/3,3,25895,John,Vandyke, BIKE RELIGION,,,,,
Men Category 1/2/3,4,16604,Eric,Christensen, ROCK N ROAD,,,,,
Men Category 1/2/3,5,25948,Griffan,Verticum, CELO PACIFIC,,,,,
Men Category 3/4,1,25895,John,Vandyke, Bike Religion,,,400,343.51920186204,
Men Category 3/4,2,21812,Doug,Barnett,,,285210,385.59502698491,348.59124160096,
Men Category 3/4,3,25948,Griffan,Verticum, CELO PACIFIC,,,400,353.66328133987,
Men Category 3/4,4,1635,Neil,Browne, SURF CITY CYCLERY,,,443.90094621607,358.73532107879,
Men Category 3/4,5,20036,Jamie,Stathas, MONTROSE BIKE SHOP,,182964,412.42071245426,363.80736081771,
Men Category 3/4,6,16976,Daniel,Fahie,,,,453.92407164809,368.87940055662,
Men Category 3/4,7,6806,David,Sheek, ROCK N ROAD,,250444,379.71297363993,373.95144029554,
Men Category 3/4,8,7673,Jon,Mason, Team CICLE,,282633,421.1196443427,379.02348003446,
Men Category 3/4,9,25949,Ben,Barthel, SB ECHELON,,,400,384.09551977337,
Men Category 3/4,10,1421,John,Allen, Team Velocity,,197622,682.01164735819,389.16755951229,
Men Category 3/4,11,7595,Michael,Wilson,,,220095,400,394.23959925121,
Men Category 3/4,12,14143,Troy,Perkins, Bike Religion,,235903,469.62343861181,399.31163899012,
Men Category 3/4,13,16652,Colby,Weber, Mafia Racing,,285621,511.02003540432,404.38367872904,
Men Category 3/4,14,14153,Christopher,Bassett, Mafia Racing,,283133,469.953782235,409.45571846795,
Men Category 3/4,15,14151,Sherman,Atkinson, STAO AIR,,,513.78568873462,414.52775820687,
Men Category 3/4,16,6523,Al,Morinaka, VELOCITY,,232691,475.78855122102,419.59979794579,
Men Category 3/4,17,25950,Greg,Graber, TEAM DUKE,,,400,424.6718376847,
Men Category 3/4,18,25951,Bill,Barken,,,,400,429.74387742362,
Men Category 3/4,19,25837,Jacob,Dodge, TEAM VAPOR,,287011,413.44308104984,434.81591716254,
Men Category 3/4,20,20090,Kenneth,Hill, Southern California Velo,,,602.15837432276,439.88795690145,
Men Category 3/4,21,25952,Michael,Bablinno, SHOAR VELOSPORT,,,400,444.95999664037,
Men Category 3/4,22,24355,Andy,Somerville, POWERBUILT,,33456,591.24673000144,450.03203637929,
Men Category 3/4,23,25953,Shaun,Supernaw,,,,400,455.1040761182,
Men Category 3/4,24,25657,Robert,Olavarria,,,,589.53199234065,460.17611585712,
Men Category 3/4,25,25954,Justin,Mayernick, VELOCITY,,,400,465.24815559604,
Men Category 3/4,26,14171,Tyler,Cannon, Team CICLE,,,591.08500544597,470.32019533495,
Men Category 3/4,27,23928,Scott,Davis,,,146003,646.96921063268,475.39223507387,
Men Category 3/4,28,6839,Scott,Sampson, DA HUI RACE,,255254,569.37431082999,480.46427481279,
Men Category 3/4,29,25955,Ryan,Mclaughin, Ladera Cyclery,,,400,485.5363145517,
Men Category 3/4,30,22729,Jeff,Urban, TRIATHLETIX,,,631.54648567704,490.60835429062,
Men Category 3/4,31,14183,Noel,Ellis,,,,631.22330508087,495.68039402954,
Men Category 3/4,32,20089,Jason,Jamora,,,,681.35821956387,500.75243376845,
Men Category 3/4,33,24366,David,Waldner,,,,560.49424823754,505.82447350737,
Men Category 3/4,34,25956,Adam,Raleumas, TRIATHLEHIX,,,400,510.89651324629,
Men Category 35+,1,25957,Brian,Lopes,,,,,,
Men Category 35+,2,6844,Mike,Mcmahon, Team Velocity,,23731,,,
Men Category 35+,3,1421,John,Allen, Team Velocity,,197622,,,
Men Category 35+,4,6577,Wendel,Woodford,,,233713,,,
Men Category 35+,5,14091,Charlie,Stone, Southern California Velo,,220274,,,
Men Category 35+,6,6523,Al,Morinaka, VELOCITY,,232691,,,
Men Category 35+,7,25958,Mark,Perelli, VELO ALLEGRO,,,,,
Men Category 45+,1,25959,Micheal,Marckx, PV CYCLISMO,,,420,326.6058344311,
Men Category 45+,2,6522,Steve,Silva, PLATINUM PERFORM,,32669,385.7024460556,338.17113739521,
Men Category 45+,3,14086,Dave,Hnatiuk, PV GROPO,,252428,381.58500210998,349.73644035933,
Men Category 45+,4,6521,Robert,Deferrante, Pasadena Athletic Assoc (PAA),,116494,385.43902629712,361.30174332344,
Men Category 45+,5,6514,David,Gibson, Team Velocity,,77451,374.92098093514,372.86704628755,
Men Category 45+,6,25960,Unknown,Unkonwn, PV,,,420,384.43234925167,
Men Category 45+,7,14091,Charlie,Stone, Southern California Velo,,220274,466.28162867479,395.99765221578,
Men Category 45+,8,6841,Robert,Meeker, Montrose Cycling Club,,23915,440.29792869745,407.5629551799,
Men Category 45+,9,14089,Frank,Said,,,168643,486.77659221671,419.12825814401,
Men Category 45+,10,25961,Dale,Reymond, Velo Allegro,,,420,430.69356110812,
Men Category 45+,11,25958,Mark,Perelli, VELO ALLEGRO,,,420,442.25886407224,
Men Category 45+,12,25962,Mike,Fantacone, TEAM VELOCITY,,,420,453.82416703635,
Men Category 45+,13,14147,Dave,Frear, Team Velocity,,59840,495.84603489999,465.38947000047,
Men Category 45+,14,6860,Jeffrey,Hazeltine, PALO VERDES GRUPO CYCLISMO,,,487.34605552934,476.95477296458,
Men Category 45+,15,25963,Curtis,Potter, VELO ALLEGRO,,,420,488.52007592869,
Men Category 45+,16,6504,Gregory,Page, Lightning Velo,,,436.24666952252,500.08537889281,
Men Category 45+,17,16688,Chris,Hipwell, Cynergy Cycles,,,458.21498021405,511.65068185692,
Men Category 45+,18,25964,Robert,Horton, VELLO ALLEGRO,,,420,523.21598482103,
Men Category 45+,19,14096,Thomas,Eichen, Lightning Velo,,,479.27274771622,534.78128778515,
Men Category 45+,20,25965,Pete,Salgado, la habra,,,420,546.34659074926,
Men Category 45+,21,6804,Robin,Macdonald-foley, Judgement Velo/ TBOV,,49181,528.36130857992,557.91189371338,
Men Category 55+,1,6843,Rick,Swanson, Acme Racing,,34753,,,
Men Category 55+,2,2213,Robert,Llamas, Montrose Cycling Club,,162224,,,
Men Category 55+,3,16677,Howard,Miller, Paramount Racing,,,,,
Men Category 55+,4,25966,Robert,Maurer, VELOCITY,,191947,,,
Men Category 55+,5,25967,Victor,Viscio, Team Velocity,,,,,
Men Category 55+,6,6807,R Lee,Willmore, Celo Pacific,,,,,
Men Category 55+,7,14192,John,Donaldson,,,288049,,,
Men Category 55+,8,25968,Gary,Dowd, MAGIC CYCLES,,,,,
Men Junior Category 10-14,1,14212,Joshua,Said, Velo Allegro,,,,,
Men Junior Category 10-14,2,24351,Jack,Tucker,,,288724,,,
Men Junior Category 10-14,3,25969,Matthew,Weir, BRERINDA CORDOVA,,,,,
Men Junior Category 10-14,4,14218,Drew,Campaigne, CELO PACIFIC,,285379,,,
Men Junior Category 15-18,1,25949,Ben,Barthel, Echelon Santa Barbara,,,,,
Men Junior Category 15-18,2,6487,Ben,Bertiger, Major Motion Cycling Club,,213564,,,
Men Junior Category 15-18,3,25837,Jacob,Dodge, TEAM VAPOR,,287011,,,
Men Junior Category 15-18,4,14209,Kyle,Torres, SHO AIR,,,,,
Men Junior Category 15-18,5,25970,Shane,Somerville,,,,,,
Open Category Single Speed,1,2204,Paul,Hernandez, BICYCLE JOHN'S,,15947,,,
Open Category Single Speed,2,22712,Geoff,Albert, HUP UNITED,,234186,,,
Open Category Single Speed,3,6563,David,Lawson, CELO PACIFIC,,42445,,,
Open Category Single Speed,4,14143,Troy,Perkins, BIKE RELIGION,,235903,,,
Open Category Single Speed,5,14200,Annette,Padilla, CELO PACIFIC,,155413,,,
Women Category 1/2/3,1,2388,Dorothy,Wong, Team CICLE,,104462,,,
Women Category 1/2/3,2,14113,Susan,Thompson, Pasadena Athletic Assoc (PAA),,187715,,,
Women Category 1/2/3,3,22706,Anna,Wills, Triathletix,,,,,
Women Category 1/2/3,4,14200,Annette,Padilla, Celo Pacific,,155413,,,
Women Category 3/4,1,22706,Anna,Wills, Triathletix,,,,,
Women Category 3/4,2,6814,Carlyn,Lambert-oropez, Team CICLE,,,,,
Women Category 35+,1,6817,Dinorah,Lawson, Celo Pacific,,284840,,,
Women Category 35+,2,6804,Robin,Macdonald-foley, Judgement Velo/ TBOV,,49181,,,
Women Category 35+,3,14201,Maria,Fahie,,,,,,
Women Category 45+,1,6804,Robin,Macdonald-foley, Judgement Velo/ TBOV,,49181,,,
Women Junior Category 15-18,1,25971,Rachael,Somerville,,,,,,
