Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,50,82,375.64646243963,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,5,30,367.03338895643,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,9,18,314.28108516752,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),1,29,324.66871817461,
HPCX,2007-11-11,B Men                                    48       ,6,46,288.39001897071,
Augusta Cross Week Three,2007-11-18,Cat 123,1,10,,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,5,17,240.51088208745,
Capital Cross Classic,2007-12-2,B Men,11,46,323.18695126886,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,4,12,289.24081082424,
Cross Nationals Day 4,2007-12-16,Collegiate Men,74,113,358.9058472798,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,8,22,231.41235792368,
