Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyers Cross,2019-11-3,Men JR 9-14 Junior,8,10,698.61739562362,
Gobble Cross ,2019-11-10,9-14 Junior,5,12,615.82040249833,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,22,23,867.04574296975,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,14,21,693.09556088404,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,19,23,741.41482611766,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,12,14,810.7117698754,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,17,21,770.68570035652,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,22,28,781.70008319611,
Flyers Cross - An OKGP Event,2021-11-7,juniors OPEN,6,18,559.65644771087,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,29,29,646.27782446031,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,35,37,664.24050093934,
Flyers Cross,2022-10-29,Juniors Open,12,16,536.70147945504,
Flyers Cross,2022-10-30,Juniors Open,DNF,17,849.41160117587,
Rock the Mohawk,2022-11-6,Juniors Open,9,19,488.97378382382,
Ruts N Guts Day 2,2022-11-28,Men Juniors Open,11,13,640.25409635861,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,14,16,515.37751684914,
Kings CX,2023-10-21,Wave 2-JR 914,17,75,487.79503419458,
Kings CX,2023-10-22,Wave 2-JR 914,20,75,513.57983092296,
Rock the Mohawk,2023-11-12,Men Cat 5,3,11,492.29880947453,
Rock the Mohawk,2023-11-12,Juniors Open,3,19,451.59509935385,
