Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C1F (Women),1,18875,Christel,Ferrier-bruneau,CNCB-Bolt,38:14,,,,
C1F (Women),2,160992,Laura,Gagnon,SIBOIRE QuiRoule,39:19,,,,
C1F (Women),3,174294,Valerie,Lamantia,IBIKE,39:43,,,,
C1H (Men),1,148352,Maxime,St-onge,Stimulus Orbea,45:23,,283.38246934948,222.59225868773,
C1H (Men),2,160989,Alix,Brunelle,SIBOIRE QuiRoule,46:14,,338.557567487,230.02542534223,
C1H (Men),3,5607,Thierry,Laliberte,Julbo-Bioracer,46:28,,238.69518684924,237.45859199672,
C1H (Men),4,104688,Jean-Francois,Blais,Siboire GFT,46:28,,233.57364524986,244.89175865122,
C1H (Men),5,187787,Loic,Prieur drevon,IBIKE,46:41,,263.54208034622,252.32492530571,
C1H (Men),6,202699,Alec,Bousquet,Écomax/Vélogare,47:11,,274.67288579737,259.7580919602,
C1H (Men),7,146142,Eric,Jeannotte,Équipe Studio Vélo,47:31,,219.64848566858,267.1912586147,
C1H (Men),8,104810,Frederic,Auger,Équipe Studio Vélo,47:38,,267.1912586147,274.62442526919,
C1H (Men),9,184896,Louis,Michel menard,Équipe Studio Vélo,47:46,,283.95458327343,282.05759192369,
C1H (Men),10,220067,Arthur,Tereygeol,CC de Sherbrooke,48:41,,250,289.49075857818,
C1H (Men),11,146226,Jean louis,Arpin,Equipe Rackultra,48:57,,269.01677998861,296.92392523267,
C1H (Men),12,200098,Mathis,Begin,ZVP Opto-Réseau,49:42,,311.85413144666,304.35709188717,
C1H (Men),13,146761,Joel,Plamondon,Toronto Hustle,46:06,,250,311.79025854166,
C1H (Men),DNF,220068,Mathis,Duval,CVM Sigma Assurance,,,250,326.65659185065,
C1H (Men),DNF,200100,Miguel,Belanger drouin,Rocket Factory,,,373.86588345993,326.65659185065,
C2F (Women),1,220045,Anne-sophie,Hébert,ECF - Communimed p/p Davélo,40:12,,600,495.78473106632,
C2F (Women),2,220046,Julie,Lacourciere,IBIKE,40:35,,600,513.15394255526,
C2F (Women),3,209484,Samantha,Dubois,CC Vélo 2000,40:40,,487.43150259612,530.52315404421,
C2F (Women),4,148380,Marie-eve,Lahaie,Dalbix,41:09,,549.828462587,547.89236553316,
C2F (Women),5,220047,Mathilde,Charron,ECF - Communimed p/p Davélo,42:42,,600,565.26157702211,
C2F (Women),6,220048,Angélica,Castro,CC de l'Académie,42:52,,600,582.63078851105,
C2F (Women),7,220049,Josee,Rossignol,Écomax/Vélogare,44:08,,600,600,
C2F (Women),8,146192,Marie helene,Galarneau,Équipe Studio Vélo,45:14,,653.1947193221,617.36921148895,
C2F (Women),9,146104,Elisa,Piscollo,Équipe Studio Vélo,46:46,,756.5609760572,634.73842297789,
C2F (Women),10,209487,Marie-josee,Lalonde,Écomax/Vélogare,39:11,,687.6501382338,652.10763446684,
C2F (Women),11,209485,Carolyne,Lemieux,Indépendant,39:21,,618.7393004104,669.47684595579,
C2F (Women),12,173001,Denise,Levesque,TOYOTA ST EUSTACHE,44:06,,600,686.84605744474,
C2H (Men),1,172934,Mathieu,Bouchard,CC Mont-Sainte-Anne,47:36,,360.89136158693,330.14502732399,
C2H (Men),2,208858,Cedrik,Poitras,Indépendant,48:04,,284.32638190953,334.93458266711,
C2H (Men),3,104663,Jean francois,Dionne,Indépendant,48:15,,520,339.72413801023,
C2H (Men),4,77760,Simon,Castonguay,Indépendant,48:42,,520,344.51369335334,
C2H (Men),5,160336,Andres,Abushihab,Écomax/Vélogare,49:09,,269.94449813313,349.30324869646,
C2H (Men),6,184470,Simon,Sabatino,Collectif cycliste Les maraudeurs,49:36,,295.9283769899,354.09280403957,
C2H (Men),7,146775,Steve,Maurice,Écomax/Vélogare,49:44,,520,358.88235938269,
C2H (Men),8,104830,Jonathan,Boisvert,Équipe Studio Vélo,49:53,,366.60542574504,363.6719147258,
C2H (Men),9,172934,Mathieu,Bouchard,CC Vélo 2000,49:57,,360.89136158693,368.46147006892,
C2H (Men),10,202700,Maxime,Latulippe,IBIKE,50:08,,305.77013156009,373.25102541204,
C2H (Men),11,104766,David,Villeneuve,Equipe Rackultra,50:14,,390.64920347851,378.04058075515,
C2H (Men),12,146118,Martin,Tremblay,Indépendant,50:29,,303.58156211531,382.83013609827,
C2H (Men),13,220069,Guillaume,Proulx,Écomax/Vélogare,50:34,,520,387.61969144138,
C2H (Men),14,220070,Christophe,Masse,ZVP Opto-Réseau,50:52,,520,392.4092467845,
C2H (Men),15,160324,Matthieu,Lanouette,Indépendant,51:00,,305.77996436689,397.19880212761,
C2H (Men),16,160829,Louis david,Jobin,Indépendant,51:12,,311.35881884462,401.98835747073,
C2H (Men),17,187797,Christian,Bruneau,Écomax/Vélogare,51:18,,520,406.77791281385,
C2H (Men),18,187798,Juan camilo,Abu shihab,Indépendant,51:19,,520,411.56746815696,
C2H (Men),19,220071,Mathieu,Morissette-dion,CVM Sigma Assurance,51:27,,520,416.35702350008,
C2H (Men),20,104701,Jean simon,Durand,Equipe Rackultra,51:28,,264.27903862843,421.14657884319,
C2H (Men),21,189275,Patrick,Begin,360 Agency/cycles Regis,52:08,,394.16929009048,425.93613418631,
C2H (Men),22,220072,Etienne,Charpentier,Giant Mascouche,52:26,,520,430.72568952942,
C2H (Men),23,209499,Thierry,D'aoust,KOROM Équipe Cycliste,45:48,,520,435.51524487254,
C2H (Men),24,220073,Nicolas,Tardif,Ccb - Vélo2000,46:19,,520,440.30480021566,
C2H (Men),25,187790,Guillaume,Denis,Yoeleo Factory Team,46:25,,280.25595973519,445.09435555877,
C2H (Men),26,220074,Paul,D'armancourt,Indépendant,49:25,,520,449.88391090189,
C2H (Men),DNF,220075,Raphael,Nepveu,Rocket Factory,,,520,459.46302158812,
C2H (Men),DNF,220076,Guillaume,Laforest,Écomax/Vélogare,,,520,459.46302158812,
C2H (Men),DNF,104704,Joel,Pelletier,Équipe Iris Bob-Cyclo,,,317.0320908931,459.46302158812,
C2H (Men),DNF,146807,Jean frederic,Bourdon,Indépendant,,,520,459.46302158812,
C3H (Men),1,112803,Patrick,Reglain,Velo Select Silber,43:27,,302.57591797754,302.57591797754,
C3H (Men),2,211518,Robert,Orange,Ride with Rendall p/b Biemme,Ride with ,,333.08412218851,345.48357796646,
C3H (Men),3,149103,Richard,Jodoin,Indépendant,43:44,,540,354.74626472996,
C3H (Men),4,78392,Rodolphe,Ferrier,Écomax/Vélogare,44:11,,313.57784676311,364.00895149347,
C3H (Men),5,220055,Henri,Misset,Indépendant,44:20,,540,373.27163825697,
C3H (Men),6,187772,Florent,Tisseron,BMX Montréal    Indépendant,44:28,,540,382.53432502047,
C3H (Men),7,172956,Alexandre,Cadieux,Vertige Performance,44:36,,394.45906756038,391.79701178397,
C3H (Men),8,172954,Claude,Lajoie,Indépendant,44:38,,540,401.05969854747,
C3H (Men),9,29576,Czeslaw,Lukaszewicz,VELOSELECT-SILBER,44:43,,540,410.32238531097,
C3H (Men),10,104731,Francois,Lemarbre,IBIKE,44:49,,325.72743943746,419.58507207448,
C3H (Men),11,163772,Nicolas,Paquin,Écomax/Vélogare,44:53,,354.19255270937,428.84775883798,
C3H (Men),12,163773,Alexandre,Dionne lyonnais,Dalbix,45:00,,398.66741201154,438.11044560148,
C3H (Men),13,152156,Nicolas,Taillefer,SIBOIRE QuiRoule,45:01,,540,447.37313236498,
C3H (Men),14,209490,Francis,Gagne,CC VELO OPTIMUM,45:27,,353.04436223211,456.63581912848,
C3H (Men),15,185665,Christian,Leduc,Vertige Performance,45:46,,436.23953028339,465.89850589199,
C3H (Men),16,55158,Michel,Henri,Indépendant,45:52,,540,475.16119265549,
C3H (Men),17,189280,Daniel,Savard,Vélo Extrême Saint-Raymond,46:02,,455.19319683878,484.42387941899,
C3H (Men),18,220056,Jakob,Maurice,Indépendant,46:06,,540,493.68656618249,
C3H (Men),19,220057,Olivier,Hebert,Vertige Performance,46:14,,540,502.94925294599,
C3H (Men),20,220058,Rafael,Rodriguez,Cncb,46:15,,540,512.21193970949,
C3H (Men),21,200102,Gilles,Bernat,CC de Sherbrooke,46:26,,456.10950734758,521.474626473,
C3H (Men),22,220059,Simon pierre,Germain,Écomax/Vélogare,46:35,,540,530.7373132365,
C3H (Men),23,220060,Nuno,De oliveira,CC de l'Académie,46:43,,540,540,
C3H (Men),24,5766,Scott,Nichols,Collectif cycliste Les maraudeurs,46:49,,468.28856156076,549.2626867635,
C3H (Men),25,151570,Gerald,Plamondon,Espoirs Laval Planète Courrier,46:51,,441.60374475976,558.525373527,
C3H (Men),26,137363,Andre,Lamarche,Équipe Studio Vélo,47:04,,650.13290510076,567.78806029051,
C3H (Men),27,172931,Janin,Laurence,Équipe cycliste Expertismed    Indépendant,47:06,,381.55962596787,577.05074705401,
C3H (Men),28,160845,Alexis,Bessette,Dalbix,47:07,,540,586.31343381751,
C3H (Men),29,220061,Guillaume,Robert,Independent,47:33,,540,595.57612058101,
C3H (Men),30,172959,Antoine,Choiniere codaire,Écomax/Vélogare,47:42,,540,604.83880734451,
C3H (Men),31,220062,Philippe,Rouillard,Écomax/Vélogare,48:33,,540,614.10149410801,
C3H (Men),32,220063,Ari,Oliveira,CC de l'Académie,40:08,,540,623.36418087152,
C3H (Men),33,209491,Frederic,Massicotte,Club Mathieu Performance,40:24,,447.54383267869,632.62686763502,
C3H (Men),34,145261,Luc,Parent,VÉLO PLEIN AIR,40:53,,530.52274820698,641.88955439852,
C3H (Men),35,219540,Jerome,Dionne,Indépendant,41:40,,345.80230051061,651.15224116202,
C3H (Men),36,160831,Frederic,Chenard,Équipe cycliste Expertismed,41:44,,435.07377350664,660.41492792552,
C3H (Men),37,146185,Christophe,Caillaud,Indépendant,42:48,,644.61875705838,669.67761468903,
C3H (Men),38,220064,Patrick,Mottard,ZVP Opto-Réseau,43:11,,540,678.94030145253,
C3H (Men),39,104837,Sylvain,Messier,Équipe Studio Vélo,43:21,,491.94681391407,688.20298821603,
C3H (Men),40,56238,Jonathan,Kaufman,Martin Swiss,43:30,,540,697.46567497953,
C3H (Men),41,220065,Samuel,Rathé,Indépendant,43:31,,540,706.72836174303,
C3H (Men),42,184458,Mauricio,Badillo,Vertige Performance,44:18,,592.7569348532,715.99104850653,
C3H (Men),43,146094,Gervais,Pouliot,CC de l'Académie,44:54,,613.50166373527,725.25373527004,
C3H (Men),44,146120,Martin,Paradis,Équipe Studio Vélo,45:31,,477.29429501277,734.51642203354,
C3H (Men),45,186202,Nicolas,Therrien,Indépendant,48:36,,539.75801374635,743.77910879704,
C3H (Men),DNF,104720,Mario,Lane,Indépendant,,,370.15558064345,762.30448232404,
C4H (Men),1,29561,Jacques,Bilodeau,Équipe Studio Vélo,45:55,,368.04554901971,368.04554901971,
C4H (Men),2,174314,Marco,Lessard,Écomax/Vélogare,40:17,,472.74940000399,414.97551991002,
C4H (Men),3,55148,Michel,Hamel,CC de Sherbrooke,40:47,,451.19392422909,438.44422286117,
C4H (Men),4,48085,John,Prevost,Premier Tech X Endo Lévis,41:04,,457.84544150414,461.91292581232,
C4H (Men),5,150173,Jean marc,Coutur,Équipe Studio Vélo,41:29,,524.63806933153,485.38162876347,
C4H (Men),6,220066,Sylvain,Wilcott,Independent,41:33,,540,508.85033171461,
C4H (Men),7,146214,Mark,Comaniuk,Équipe Studio Vélo,41:57,,462.00246306109,532.31903466576,
C4H (Men),8,160834,Yannick,Charbonneau,Julbo-Bioracer,42:18,,540,555.78773761691,
C4H (Men),9,146784,Luc,Faucher,Écomax/Vélogare,44:01,,554.82303321789,579.25644056806,
C4H (Men),10,137364,Pierre,Leclerc,Équipe Studio Vélo,44:53,,566.60025299926,602.72514351921,
C4H (Men),11,40566,Guy,Marcotte,Écomax/Vélogare,45:49,,598.02061254486,626.19384647035,
C4H (Men),12,55198,Frederick,Tougas,Indépendant,46:47,,540,649.6625494215,
U11F (Women),1,220039,Eva,O'ferrall nguyen,Indépendant    VC Métropolitain,14:26,,,,
U11F (Women),2,214464,Sophie,Mayodon,VC Métropolitain,17:00,,,,
U11F (Women),3,220040,Mathilde,Codaire,Indépendant,17:22,,,,
U11H (Men),1,208846,Noah,Fillion,Vélo Pays D'en Haut/S4 Suspension,13:05,,,,
U11H (Men),2,208847,Robin,Pouliot,CC de l'Académie,13:27,,,,
U11H (Men),3,208845,Alexandre,Ferrier,CNCB-Bolt    Indépendant,13:57,,,,
U13F (Women),1,204125,Laurence,Chasse,Dalbix,12:04,,,,
U13F (Women),2,204126,Daphney,Marcotte,Dalbix,12:12,,,,
U13F (Women),3,220038,Élodie,Bédard,Espoirs Laval Planète Courrier,12:24,,,,
U13F (Women),4,204127,Alice,Lanouette,Indépendant,14:42,,,,
U13H (Men),1,208843,Lucas,Mayodon,VC Métropolitain,10:50,,557.91345514074,524.87403654222,
U13H (Men),2,204120,Benjamin,Lebel,CVM Sigma Assurance,11:12,,585,566.58269102815,
U13H (Men),3,211941,Zachari,Filion,CVM Sigma Assurance,11:14,,606.66666666667,608.29134551407,
U13H (Men),4,220035,Jedda kai,O'ferrall nguyen,Indépendant    VC Métropolitain,11:16,,650,650,
U13H (Men),5,204119,Charles-olivier,Savard,Vélo Extrême Saint-Raymond    Indépendant,11:52,,712.79734242858,691.70865448593,
U13H (Men),6,220036,Loic,Allard,Indépendant    Lapraicycle,12:42,,650,733.41730897185,
U13H (Men),7,220037,Isaac,Vives,CNCB-Bolt    Indépendant,14:11,,650,775.12596345778,
U15F (Women),1,204122,Megan,Ruelland,CVM Sigma Assurance,28:48,,,,
U15F (Women),2,189285,Nella,Taillefer,Dalbix,29:42,,,,
U15F (Women),3,177670,Dahlia,Fillion,Vélo Pays D'en Haut/S4 Suspension,30:38,,,,
U15F (Women),4,204123,Olivia,Arpin,Vélo Pays D'en Haut/S4 Suspension,30:41,,,,
U15F (Women),5,220044,Victoria,Houde,CNCB-Bolt,31:00,,,,
U15H (Men),1,220041,Ludovic,Bouchard,CC Mont-Sainte-Anne,27:45,,480,443.077804993,
U15H (Men),2,209483,Louis charles,Tousignant,CC Mont-Sainte-Anne,27:46,,516.92601664333,456.92410582517,
U15H (Men),3,220042,Gael,Chiquet,CC Mont-Sainte-Anne,28:13,,480,470.77040665733,
U15H (Men),4,204116,Justin,Lebel,CVM Sigma Assurance,28:16,,682.80216100831,484.6167074895,
U15H (Men),5,204115,Benjamin,Deniger,Vélo Pays D'en Haut/S4 Suspension,29:21,,480,498.46300832166,
U15H (Men),6,184452,Lambert,Pouliot,CC de l'Académie,31:06,,643.26515757142,512.30930915383,
U15H (Men),7,209481,Maxime,Massicotte,Club Mathieu Performance,32:37,,640.64039128571,526.155609986,
U15H (Men),8,220043,Philippe,St-germain,Independent,33:53,,480,540.00191081816,
U17F (Women),1,204131,Alexane,Arpin,Vélo Pays D'en Haut/S4 Suspension,38:42,,,,
U17F (Women),2,165669,Marilou,Lyonnais,Dalbix,39:05,,,,
U17F (Women),3,189284,Amelie,Leclair,Dalbix,39:58,,,,
U17F (Women),4,208854,Dominique,Morin,Dalbix,42:21,,,,
U17F (Women),5,220050,Élizabeth,Henri,Indépendant,39:14,,,,
U17H (Men),1,202709,Fabrice,Dufresne,CVM Sigma Assurance,40:13,,421.17577101475,418.06832694596,
U17H (Men),2,202710,Louis karl,Menard,CC de l'Académie,41:33,,476.62028619506,433.73195522939,
U17H (Men),3,189281,Maxim,Carrier,CVM Sigma Assurance,41:35,,465.74451757295,449.39558351282,
U17H (Men),4,209489,Antoine,Massicotte,Club Mathieu Performance,42:43,,533.17046780598,465.05921179625,
U17H (Men),5,160981,Shawn,Marcotte,Dalbix,42:53,,555.4188010748,480.72284007967,
U17H (Men),6,208855,Edouard,Henri,Indépendant,43:20,,522.25698205394,496.3864683631,
U17H (Men),7,220051,Isaac,Jeaurond,Vélo Pays D'en Haut/S4 Suspension,43:54,,480,512.05009664653,
U17H (Men),8,220052,Colin,Girardeau,Velo Pays D’en H’aut,44:48,,480,527.71372492996,
U17H (Men),9,189282,Arnaud,Lanouette,Indépendant,45:11,,625.45483836101,543.37735321338,
U17H (Men),10,202712,Antoine,Lebel,CVM Sigma Assurance,45:49,,568.41451604708,559.04098149681,
U17H (Men),11,220053,Mariano,De oliveira,CC de l'Académie,46:03,,480,574.70460978024,
U17H (Men),12,160986,Noah,Pouliot,CC de l'Académie,46:05,,583.21507432265,590.36823806367,
U17H (Men),13,160983,Louis charles,Brouillard,Indépendant    CC Boucherville,40:28,,570.87058887992,606.0318663471,
U17H (Men),14,160985,Theo,Pouliot,CC de l'Académie,40:36,,679.71924921985,621.69549463052,
U17H (Men),DNF,220054,William,Houle,CC de l'Académie,,,480,653.02275119738,
