Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,7,120,337.63434354144,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,3,119,361.98391004454,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,1,133,330.01687206055,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,40,63,422.91656916395,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,51,66,404.04360312523,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,47,56,425.28680896672,
Cross Crusade: Barton Park,2014-11-16,Category A,37,46,444.84093868534,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,DNF,31,518.87888466915,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,4,16,362.07432048147,
Blind Date at the Dairy #1,2015-09-16,Stampede,10,12,559.32846414825,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,8,41,336.13891129467,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,25,27,486.31835685596,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,1,21,316.54236496854,
Blind Date at the Dairy #2,2015-09-23,Stampede,10,11,553.07761883294,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,6,30,328.63697520336,
Battle at Barlow,2015-09-27,Masters Men A 35+,8,39,344.27907953693,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,1,18,324.59985594849,
Blind Date at the Dairy #3,2015-09-30,Stampede,23,32,536.3834381032,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,3,15,347.31005754388,
Blind Date at the Dairy #4,2015-10-7,Stampede,8,12,525.39335796901,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,31,88,365.49151866815,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,46,88,411.68501954309,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,DNF,16,530.69772372114,
Blind Date at the Dairy #5,2015-10-14,Stampede,12,14,531.98488417002,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,30,71,374.97439504043,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,40,60,486.0940614861,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,28,58,395.16787442415,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,15,33,393.14957841354,
GP David Douglas CX,2016-09-3,Men 2/3,13,40,393.45568508266,
Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,4,12,389.17059812989,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,10,30,332.52125530681,
GP Het Meer CX,2016-09-10,Men 2/3,12,46,376.17961809942,
Blind Date at the Dairy #2,2016-09-14,Stampede,12,14,581.81294686101,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,8,15,413.87644283667,
Blind Date at the Dairy #3,2016-09-21,Stampede,10,14,552.41755047136,
Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,8,13,404.30141042798,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,12,29,348.61885566544,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,11,39,379.66110703743,
Blind Date at the Dairy #4,2016-09-28,Masters Men 1/2 40+,6,10,381.29348691863,
Blind Date at the Dairy,2016-10-5,Stampede,11,14,529.58950118869,
Blind Date at the Dairy,2016-10-5,Masters Men 1/2 40+,6,8,408.35863178069,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,35,63,392.75025722812,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,28,37,408.53123971973,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,46,84,424.153944926,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,30,51,412.88207247469,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,65,73,511.51053200398,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,35,37,451.6707428497,
Blind Date at the Dairy,2017-09-13,Stampede,6,14,479.04727293455,
Blind Date at the Dairy,2017-09-13,Stampede,7,14,479.04727293455,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,6,20,386.37597945043,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,5,20,372.90399930472,
Blind Date at the Dairy #3,2017-09-27,Stampede,12,17,537.59776800195,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,8,14,,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,1,15,356.91890894464,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,48,77,424.11404584638,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,7,18,377.93427195203,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,5,13,342.52033275381,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,17,27,407.18292533719,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,11,45,335.35334705294,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,28,58,386.8792291633,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,21,28,422.58919580032,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,2,28,304.21901324028,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,4,13,365.50740523081,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,13,43,349.65236560449,
Corn Cross,2018-09-9,Masters 35+ 1/2,13,18,386.25519314877,
Corn Cross,2018-09-9,Men 2/3,12,22,398.97589598846,
Blind Date at the Dairy,2018-09-12,Masters Men 2/3 40+,1,12,343.15837652151,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,14,46,351.52315807742,
Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,8,12,434.37636986316,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,2,14,333.67768575937,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,2,13,329.58760257037,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,31,48,401.19952937555,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,30,41,413.2660526181,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,42,49,466.90794018496,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,52,75,460.32412832588,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,18,23,428.45353840291,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,21,31,430.95749403103,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,18,20,416.31068778366,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,28,41,427.50963904581,
Left Coast CX,2021-08-29,Category 1/2 Masters 35+ Open,6,8,369.54080517272,
Corn Cross,2021-09-18,Category 2/3 Open,15,28,395.17836215237,
Vanport CX,2021-09-25,Category 2/3 Open,17,26,408.8074149343,
Zaldercross,2021-10-3,Category 2/3 Open,13,28,389.72024490058,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,14,47,342.04132919411,
Washougal Cyclocross,2021-10-16,Category 1/2 Masters 35+ Open,9,12,350.69919785412,
Het Meer,2022-09-4,Masters Open 50+,6,35,315.34947469171,
Corn Cross,2022-09-11,Masters Open 50+,6,29,305.16955731897,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,28,32,502.33021366584,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,7,33,341.03092991205,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,27,49,438.22014034592,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,53,59,625.25215566026,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,25,49,423.40189029566,
