Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 1/2/3 Men,DNF,19,398.27528460973,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,21,64,342.10631272847,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,22,68,346.999532161,
Boss Cross 1,2008-11-1,Cat 3/4 Men,6,38,365.0387178773,
Cross Nationals B Races,2008-12-11,B Men under-29,22,51,375.06784385843,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,16,19,414.38529851634,
Cross Out Cancer,2013-10-13,Men Cat 3,2,28,356.0968416812,
Joules Cross Day 1,2013-10-19,Men Cat3/4,1,29,337.34533743891,
Dogfish Cross Day 1,2014-09-13,Men Open,DNF,29,422.31224935958,
Dogfish Cross Day 2,2014-09-14,Men Open,5,18,298.04135581925,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,6,20,312.57831629949,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,5,19,267.05536858129,
360 Cup Day 1,2014-10-4,Men Cat 1/2,3,12,294.27038383677,
360 Cup Day 2,2014-10-5,Men Cat 1/2,DNF,13,438.22471720398,
Cross Off The Old Year,2014-12-31,Men Cat 1/2,2,13,293.31079401414,
Dogfish Cross Day 1,2015-09-19,Men open,6,26,267.7122519168,
Dogfish Cross Day 2,2015-09-20,Men open,4,19,275.48193562818,
Joules Cross Day 1,2015-10-17,Men Cat 1/2,3,10,301.21556461035,
Joules Cross Day 2,2015-10-18,Men Cat 1/2,4,11,315.02218078561,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,5,18,301.62264458938,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,2,15,261.57413713891,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,5,16,283.84677511047,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,3,17,265.22239742603,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,11,13,345.53385235562,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,3,19,271.60229555093,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,3,19,265.94347077219,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,1,20,271.88050776796,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,1,17,266.00060619341,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,1,14,232.51939552629,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,1,12,258.45072863333,
Joules Cross Day 2,2016-10-16,Men Cat 1/2,2,9,269.47898365094,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,4,13,289.07918794858,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,1,8,262.97728855157,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,5,15,314.38381600553,
Colavita Cup,2016-11-5,Men Cat 1/2/3,1,13,261.2958414824,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,1,14,250.38628967519,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,2,12,253.49016458426,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,3,16,265.72516957865,
Radler CX,2017-09-24,Men Cat 1/2/3,DNF,12,444.64693090582,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,2,17,256.90649158886,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,1,19,248.61379118721,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,1,15,257.24773145427,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,9,12,345.76241430135,
Joules Cross Day 2,2017-10-15,Men Cat 1/2,2,9,272.84844084405,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,10,15,374.03195411854,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,4,15,285.39213347051,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,3,13,273.99641355026,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,2,13,265.40595853208,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,1,7,266.57953110902,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,1,16,246.21211457142,
Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,3,7,269.40105208819,
'Cross In The NewYear,2018-01-13,Men Pro/Cat 1/2,1,3,,
Grote Prijs Shawnee,2018-01-14,Men Pro/Cat 1/2,1,4,,
McPherson CX,2018-09-8,Men Cat 1/2/3,2,9,256.384079216,
McPherson CX Day 2,2018-09-9,Men Cat 1/2/3,2,8,259.16418596552,
Meatball Cross,2018-09-22,Men Cat 1/2/3,2,14,266.42409887704,
Meatball Cross,2019-09-21,Men Cat 1/2,5,8,283.18087844429,
Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,3,7,315.57345228546,
Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,1,6,247.71230756177,
Joules Cross 2019 - Day 1,2019-10-12,Men Pro/Cat 1/2/3,2,9,276.03527551042,
Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,3,10,284.29367458815,
Zondag Cross,2019-10-19,Men Cat 1/2,3,4,,
Veterans Cyclo Cross,2019-11-10,Men Cat 1/2,4,7,281.75589902878,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 1/2/3,2,6,,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 1/2,1,5,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,8,24,302.63217904972,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,6,22,286.27559447096,
Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,6,17,328.37243670788,
Joules Cross 2021,2021-09-25,Men Cat 1/2/3,2,4,,
Joules Cross 2021,2021-09-26,Men Cat 1/2/3,DNF,8,,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,23,45,297.50073432654,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,12,55,258.06760477697,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,14,24,319.52087135581,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,6,20,268.41691777998,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,9,18,302.23136959584,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 1,2,5,,
360 Cup 2021,2021-11-14,Men Cat 1/2/3,2,10,246.29349223565,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,2,14,270.04872241658,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,2,15,241.66498198409,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,5,15,264.27755973047,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 1/2,1,7,245.80008374617,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Pro/Cat 1/2/3,1,8,271.38223379481,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,3,88,233.23337664237,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,35,36,350.4835507874,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,6,46,250.8127556281,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 1-2,1,5,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 1-2,1,6,264.80054920134,
360 Cup CX,2022-11-13,Men M Cat 1/2/3,1,7,234.59792900006,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,1,14,237.16449172215,
Cannonball Cyclocross,2023-09-3,Men OPEN  PRO/1/2/3,3,12,259.70285235767,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 1/2,2,6,231.38126157641,
Joules Weekend - Cyclocross,2023-09-23,Men Pro/Cat 1/2/3,1,3,,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,3,43,248.60078955897,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,2,41,251.81464104117,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,7,85,264.87131976643,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,15,36,272.18376131659,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,8,40,256.01349416044,
Kings CX,2023-10-21,Men UCI Pro,26,47,276.68003613161,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,2,70,239.02110310401,
Boulevard Cup CX,2023-10-29,Men Cat 1-2,1,5,,
Vandoit Cup,2023-11-11,Men Cat 1/2,1,2,,
Vandoit Cup,2023-11-12,Men Cat 1/2,1,2,,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 1939,1,8,253.74337507355,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,6,19,271.54233319722,
