Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,2,21,460.63018412242,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,4,25,462.67165235745,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,8,17,526.68825548786,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,10,21,527.91896803064,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,8,16,529.17284121893,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,8,17,522.02068811095,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,15,24,536.19211910795,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,26,51,546.2543211006,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,13,18,537.53204038751,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,4,19,451.67960481834,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,6,15,499.52498300488,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,4,16,480.83914892558,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,7,19,488.31291113656,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,7,16,517.20659867871,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,4,12,491.67649125569,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,3,11,470.52607249299,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,10,20,412.90981020063,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,6,21,462.85775055218,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,6,15,502.6268220916,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,7,10,523.68844749435,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 4,6,9,569.42437057034,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,10,18,550.125,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 4/5,1,11,463.20332913472,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,6,14,515.07961018502,
Mt. Brighton CX,2015-10-3,Men Sport 45+ Cat 4/5,4,11,488.40003914865,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,11,18,549.69970087907,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,9,28,491.34049189114,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,19,47,509.80676177208,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,24,37,572.84054969358,
MICX #2: Island Lake CX,2018-09-22,Men Open Singlespeed M,DNF,11,482.50983000714,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Masters 55+,3,3,,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,39,52,,
Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,DNF,23,614.06299762571,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,DNF,14,599.43052576433,
