Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross Loenhout,2008-12-30,Elite Juniors,40,66,316.92192982456,
World Cup #8,2009-01-18,Elite Juniors,43,49,403.37377434636,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,27,71,345.48148877171,
Superprestige Diegem,2011-12-23,U23 Men,33,57,269.541770237,
World Cup #6,2011-12-26,Under 23 men,12,29,203.88276198542,
Coupe de France #1 - Albi,2015-10-11,Men Elite,30,58,220,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,41,70,230.79274424666,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,28,50,236.65608011478,
Troyes Cyclocross International,2020-01-4,Men Elite,34,49,256.38835701597,
French National Championships,2020-01-11,Men Elite,39,56,249.05011199905,
Le Grand CX,2021-09-18,Men Elite,41,63,255.01787561555,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,DNF,47,259.34393277319,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,56,149,244.44172800185,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,36,53,250.80111723029,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,57,157,254.58479351216,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,33,55,244.58056981693,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,34,52,252.17838236629,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,110,152,286.56514979633,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,36,74,234.99305409974,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,98,174,288.27786319854,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,51,80,258.5040110417,
