Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,83,118,659.52518760782,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,31,38,582.10383534083,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,22,27,586.88330167099,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,11,21,512.30283857646,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,27,52,456.54208874923,
Providence Cyclocross Festival Day 2,2013-10-5,55+,28,70,468.2761094814,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,11,24,469.89156945621,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,31,69,486.45883784931,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,27,49,443.93274139095,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,27,43,474.60770893682,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,4,19,394.17814283812,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,DNF,78,724.31034031067,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,26,39,540.88605455762,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,19,43,410.78887284774,
NBX Grand Prix Day 1,2013-12-7,Men 55+,26,41,453.49496296522,
NBX Grand Prix Day 2,2013-12-8,Men 55+,23,34,466.57683248757,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,38,58,514.11695598015,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,56,81,379.90333068905,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,31,57,488.98103390094,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,DNF,124,627.9018909402,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,56,109,439.51069766982,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,17,24,483.10543548541,
Cycle-Smart International,2014-11-1,Master Men 55+,37,52,483.89265059476,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,30,47,444.8174574499,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,21,40,450.53186967234,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,25,42,502.46644535246,
Elm City Cross,2014-12-21,Master's 50+,6,10,481.36836153371,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,47,71,497.74135968015,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,32,64,415.79026365588,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,42,62,477.64725640073,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,73,109,466.99448760245,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,82,101,528.5094732562,
Community CX,2015-10-17,Men Master Masters 50+,11,28,442.93598955501,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,13,26,476.77253797392,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,22,38,441.48991825445,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,25,29,486.71350636058,
NECX BAR Finals,2015-11-29,Masters Men 60+,4,16,434.27707033607,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,20,31,436.81784663673,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,DNF,36,561.36580913505,
US National Championships Day 2,2016-01-6,Men Master 60-64,16,52,394.40452305183,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,7,25,428.268150198,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,82,109,525.75101639151,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,67,98,498.53322516298,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,5,17,445.36044840767,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,42,71,489.13374754486,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,29,67,442.21564197297,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,5,13,498.15513304789,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,39,61,497.20570314192,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,37,54,493.55658877175,
NECX BAR Finals,2016-11-27,Men 60+,DNF,22,840.93623163498,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,34,72,433.77536055217,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,40,65,492.71482752925,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,31,62,451.382955707,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,7,19,445.65520872019,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,6,26,428.72856160935,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,46,74,464.96583847957,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,59,84,509.83816884451,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,11,34,446.07165296879,
Belltown Cross,2017-10-22,Men Open Master 60+,2,13,448.98644402591,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,7,19,452.46475489866,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,2,8,482.88122568899,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,13,27,453.26688990429,
NBX GP of Cross,2017-12-2,Masters 60+,12,26,466.56249752498,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,10,24,441.63084181526,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,12,19,500.72309803515,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,11,18,441.65709816692,
Cape Cross ,2018-09-23,Men Masters 50+,20,30,529.17011968771,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),76,86,477.1595649019,
BossCross,2018-10-8,Men Master  60+,7,11,465.12412478943,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,14,42,423.50883867148,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,16,44,428.5692071008,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,9,21,474.06126310635,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,6,11,411.67998821705,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,7,14,425.63385755679,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,6,17,408.80036679564,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,15,32,436.43392192146,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,11,30,399.93905897202,
Kalon Cross,2019-09-7,Men Master 60+,7,16,438.33646516529,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,8,22,432.7325507343,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,8,22,422.49980381783,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,44,65,492.61038120148,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,15,38,425.89035480052,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,16,23,543.82420550136,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,7,22,438.75261341697,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,12,24,440.13769681065,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,9,19,419.47535410722,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,7,20,388.93613496632,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,19,35,436.88971037537,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,25,35,488.18450303545,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),11,15,498.5462648118,
Night Weasels Cometh,2021-10-2,Masters Men 60+,11,18,465.63119014681,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,19,32,472.04252301629,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),9,18,487.18446276997,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,17,32,449.45769760288,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,15,25,470.25650406857,
SECRET SQUIRREL CX,2021-11-27,Men Sport,60,81,473.88758242119,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,27,41,477.45123307591,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,34,38,553.61887957456,
BossCross,2022-10-15,Men Master  60+,19,23,512.27630604643,
Pan American Championships,2022-11-4,Men 65+,7,13,474.26600090702,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,44,63,472.69453628727,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,43,59,487.16481987867,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,17,27,471.14238690294,
