Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,9,12,480.0951655535,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,9,18,535.72128339612,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,5,15,474.62736510029,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,48,63,505.15702405643,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 50-54  ,8,11,473.8646120712,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,12,16,525.57716180711,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Masters 45+,5,6,500.10043235552,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,9,13,526.09661314495,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,15,17,481.14810821611,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,14,18,568.38829979548,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,DNF,14,,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,7,13,488.90988795101,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,55+ Masters,DNF,5,,
Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,9,10,563.08046342739,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,10,11,512.26598385401,
