Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 5,6,21,488.21308107497,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,14,27,547.45210065506,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,37,73,540,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,44,83,547.26369548461,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,47,62,622.25290165256,
Diamond State Grand Prix Day 1,2015-12-12,Men 18+ Cat 4,4,9,488.11900821019,
Diamond State Grand Prix Day 1,2015-12-12,Men 18+ Cat 5,4,9,521.64438459883,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,11,43,461.90524190088,
Blackjack Oaks,2016-10-9,Men Single Speed  ALL,6,10,431.90035710666,
Rock the Mohawk CX,2016-10-23,Single Speed,5,13,449.69355354737,
Cyclopath CX,2016-11-5,Men SS,DNF,4,,
Rock the Mohawk CX,2017-10-22,Single Speed Open,6,16,392.75918372491,
Cyntergy Hurtland,2017-11-12,Men Single Speed,DNF,12,610.7956761769,
