Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2019-09-11,Women Beginner,7,10,618,
Cyclo X Valmont,2019-09-21,Women SW 5,3,13,546,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 5,1,9,527.04633106894,
Cyclo X Interlocken,2019-10-5,Women SW 5,1,5,,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 5,4,8,600,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 4,4,6,535.66804420896,
Schoolyard Cross,2019-10-19,SW 4,4,13,515.60859795721,
Feedback Cup,2019-10-26,Women SW 4,3,10,547.06619855168,
Cross of the North Day 1,2019-11-9,Women SW 4,7,18,552.73143194627,
Cyclo X Westminster,2019-11-16,Women SW 4,4,11,545.1138039527,
Colorado CX State Championship,2019-11-24,Women SW 4,3,10,494.07842507348,
CYCLO-X Valmont,2020-09-19,Women SW 4,5,9,571.31102456705,
CYCLO-X Interlocken,2020-10-10,Women SW 4,5,12,532.77836550027,
Schoolyard Cross,2020-10-25,Women SW 4,2,9,486.71189537091,
CYCLO-X Broomfield,2020-10-31,Women SW 4,7,12,567.96085768806,
US Open of Cyclocross,2020-11-7,Women SW 4,4,7,547.63397353644,
CYCLO-X Parker,2020-11-14,Women SW 4,5,8,538.70711235214,
CYCLO-X Valmont,2021-09-18,Women SW 3,5,8,508.15177258922,
Stem CiderX,2021-09-25,Women SW 3,6,8,541.98328723604,
CYCLO-X Interlocken,2021-10-9,Women SW 3,6,6,552.13782274812,
CYCLO-X Parker,2021-10-16,Women SW 3,4,6,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,4,6,526.00012806937,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 3,2,3,,
CYCLO-X Broomfield,2021-10-30,Women SW 3,6,7,553.73967965706,
Cross of the North - Day 1,2021-11-6,Women SW 3,8,11,544.72012172996,
Cross of the North Day 2,2021-11-7,Women SW 3,6,6,566.16095479297,
CYCLO-X Westminster,2021-11-13,Women SW 3,10,10,575.29923876807,
CYCLO-X Longmont,2021-12-4,Women SW 3,5,5,,
PRIMALPALOOZA,2022-09-11,Women SW 3,1,1,,
CYCLO-X Harlow Platts,2022-09-17,Women SW 3,4,7,510.4214732374,
CYCLO-X Harlow Platts,2022-09-17,Women SW Open,14,16,482.2874333044,
Stem CiderX,2022-09-25,Women SW 3,2,2,,
Schoolyard Cross,2022-10-1,Women SW 3,5,5,,
Schoolyard Cross,2022-10-1,Women SW Open,19,22,502.44559209912,
CYCLO-X Interlocken,2022-10-8,Women SW 3,3,4,,
CYCLO-X Louisville,2022-10-15,Women SW 3,7,7,573.8105896949,
CYCLO-X Louisville,2022-10-15,Women SW Open,9,9,473.70414252431,
Amy D Breaking Barriers CX,2022-10-22,Men SW 3,3,5,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW 3,2,3,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,7,11,531.73784018867,
CYCLO-X Broomfield,2022-10-29,Women SW 3,2,7,489.30318193081,
CYCLO-X Broomfield,2022-10-29,Women SW Open,15,16,489.26330317071,
Cross of the North Day 1,2022-11-5,Women SW 3,4,6,526.92817661499,
Cross of the North Day 2,2022-11-6,Women SW 3,2,4,,
CYCLO-X Westminster,2022-11-12,Women SW 3,8,8,570.89190528145,
Colorado State Cyclocross Championships,2022-11-19,Women SW 3,2,8,474.11361340836,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,5,9,470.49915964578,
CYCLO-X Harlow Platts,2023-09-9,Women SW 3,5,8,520,
Schoolyard Cross,2023-09-30,Women SW 3,2,4,,
CYCLO-X Louisville,2023-10-14,Women SW 3,2,4,,
Wild West Cross,2023-10-15,Women SW 3,1,4,,
Wild West Cross,2023-10-15,Women SW Open,8,10,488.11231161037,
CYCLO-X Parker,2023-10-21,Women SW 3,1,4,,
CYCLO-X Valmont,2023-10-28,Women SW 3,2,9,474.51559994324,
Cross of the North,2023-11-4,Women SW 3,5,10,489.23013495935,
Cross of the North,2023-11-5,Women SW 3,1,9,442.6175037334,
CYCLO-X Westminster,2023-11-11,Women SW 3,5,8,493.83135359491,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW 3,3,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,10,12,504.29707950776,
