Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 5,2009-11-1,Men C,17,39,524.56695307499,
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,3,21,472.52858640286,
Bubba CX #9 2010,2010-11-21,C (Men),2,44,391.22814935336,
Bubba CX #10 2010,2010-11-28,C (Men),1,39,377.2605815522,
Bubba CX #2 2011,2011-10-16,C (Men),6,47,433.40994289942,
Wild Trak Bikes Superprestige,2012-09-30,Men  Single speed 18+ ,5,5,,
WTB Superprestige #3,2012-09-30,SS,5,5,,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,22,48,526.95018835778,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,11,44,458.29051222432,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,DNF,14,552.35294872264,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,13,41,497.83846420238,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,3,4,,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,3,28,411.69122354318,
