Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,15,20,598.6057631796,
'cross BSC 2016,2016-09-3,Men Cat 5,21,26,606.66457753938,
Grand Island Cyclocross,2016-09-18,Men Cat 5,18,22,622.47162345062,
West Falls Cyclocross,2016-10-2,Men Cat 5,20,27,595.71183738621,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,18,24,616.2342169998,
The Park School CX,2016-10-23,Men  M Cat 5,14,27,553.32354017604,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),67,71,644.19675018055,
'cross BSC 2018,2018-09-1,Men Cat 5,23,34,591.06406149298,
Grand Island Cyclocross,2018-09-16,Men Category 5,17,25,596.72602666819,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),13,22,568.39369955829,
HoliCX3,2018-10-20,Cat 5 (Open),14,19,593.52813309758,
Cross in the Park,2021-09-19,Mens Category 5 (Men),43,49,600.42316133443,
West Falls CX,2021-10-17,Men Cat 5 (Open),14,16,648.06044991047,
One O Four Farm CX,2022-09-4,Cat 5 (Open),2,8,526.38363457198,
Cross in the Park,2022-09-18,Cat 5 (Open),19,36,544.76470588235,
Beaver CX 2022,2022-11-6,Men Cat 5 (Open),8,14,559.9539939624,
Gobble OOF 2022 CX,2022-11-27,Men Cat 5 (Open),6,8,546.48269916659,
