Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,DNF,83,715.51592966483,
HippoCross,2016-10-1,Men Open Cat5,1,52,445.98419634492,
Caffeinated Cross,2016-10-2,Men Open Cat5,3,57,401.88115978404,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,5,41,405.1546079253,
Marty Cross,2016-10-23,Men Open Cat5,2,41,400.35793123926,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,1,81,378.19074716538,
HPCX Day 2,2016-10-30,Men Open Cat4/5,4,73,391.96795929179,
Bubblecross Day 1,2016-11-5,Men Cat4,1,29,377.58502140198,
Bubblecross Day 2,2016-11-6,Men Open Cat4,1,11,412.96281263389,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 4,2,9,428.58556461693,
Supercross Cup,2016-11-19,Men Cat3 Open,45,79,397.20622467168,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,39,64,426.33746397594,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,23,49,403.94372099372,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,17,36,414.61560470326,
Town Hall Cross,2017-09-23,Men Cat 3/4,19,39,403.87909024043,
HippoCross,2017-09-30,Men Open Cat3,10,25,390.40885785066,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,46,107,360.13889102835,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,40,96,362.07741403358,
Marty Cross,2017-10-22,Men Open Cat3,DNF,22,487.03912867088,
HPCX Day 1,2017-10-28,Men Open Cat3/4,11,37,356.90052935112,
HPCX Day 2,2017-10-29,Men Open Cat3/4,12,30,367.08014409105,
Cheshire CX,2017-11-4,CAT3/4,17,46,381.79715007046,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,32,84,353.99471715912,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,34,68,368.93661378999,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,9,54,312.57478566099,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,14,42,341.365314308,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,7,35,306.45427888917,
Granogue Cross,2018-09-2,Men Open Cat3,7,20,365.52347931975,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,11,21,400.73793936917,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),6,48,336.93855377505,
Caffeinated Cross,2018-10-6,Men Open Cat3,6,10,393.7798872116,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 3,5,7,402.42034417548,
