Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),13,46,371.30434782609,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),DNF,41,493.49360613811,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),3,40,326.53913043478,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),1,34,301.63874396135,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),2,30,302.69758786232,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),11,34,367.86216256227,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),32,57,411.68480944713,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),9,50,350.314798214,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),16,40,382.88906238629,
2016 South Australian CX Championships,2016-08-14,J17M (Men),3,6,423.04342659078,
Australian National Cyclo-Cross Championships,2016-08-20,Wave B (Open),5,10,388,
Australian National Cyclo-Cross Championships,2016-08-20,J17M (Men),5,9,450,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J17M (Men),5,7,463.23766364734,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),DNF,42,484.4459762166,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),3,37,329.44199367492,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),22,29,451.96196979386,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),8,30,375.52781090686,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J17M (Men),2,3,,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),16,34,400.22087655731,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),3,26,341.35807302929,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),10,26,383.20953783654,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),36,40,494.84260677478,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J19M (Men),DNF,5,,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),2,31,318.81251419598,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),8,25,270.92615376045,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),2,11,283.41519665882,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),1,10,274.30873291154,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),10,23,284.71966556593,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),19,21,284.12636478369,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),DNF,21,295.05228684311,
South Australian CX Championships @ Gepps Cross,2019-08-4,J19M (Men),1,1,,
Australian CX National Championships,2019-08-10,Under 23 Men,5,9,247.13209482994,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),DNF,13,444.95736291901,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),5,12,298.20487980114,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,U23M (Men),2,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),DNF,21,337.8587962963,
