Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4/5 B,1,26270,Kevin,Barker,Team Velocity,41:03.8,395630,347.72797690656,310.81937269793,
Men 3/4/5 B,2,21812,Doug,Barnett,Giant Bicycles,41:27.7,285210,327.3140346187,318.92670245267,
Men 3/4/5 B,3,115408,Kenton,Harris,Team Velocity,42:02.8,364672,352.60269753529,327.0340322074,
Men 3/4/5 B,4,42184,Brody,Mcdonald,Celo Pacific,42:20.1,361964,396.67887625674,335.14136196213,
Men 3/4/5 B,5,20014,Sean,Price,Velo Allegro,42:35.4,423804,408.07329212719,343.24869171687,
Men 3/4/5 B,6,115065,Mike,Tomin,G2 Bike,42:56.4,300943,376.1918618495,351.3560214716,
Men 3/4/5 B,7,16702,Griffith,Vertican,Rock N Road /Linked Cycling,43:02.5,95837,367.00839984792,359.46335122633,
Men 3/4/5 B,8,100527,Troy,Templin,H & S Bicycles,43:13.4,366547,378.8979095896,367.57068098107,
Men 3/4/5 B,9,115064,Kevin,Kraus,Knobbe Martens IP Law,43:31.4,422934,379.0909181413,375.6780107358,
Men 3/4/5 B,10,41707,Peter,Brandenburg,squareone Helen's,43:58.2,84013,386.42501216931,383.78534049053,
Men 3/4/5 B,11,193674,Andy,Englesmith,,45:10.7,488893,426.6121650857,391.89267024527,
Men 3/4/5 B,12,120784,Gregory,Goodwine,Ornot Racing Team,45:22.2,286760,468.41356016391,400,
Men 3/4/5 B,13,100397,Lance,Araiza,True Cycling,45:32.7,381215,490.49134717045,408.10732975473,
Men 3/4/5 B,14,71879,Bradley,Nelson,ARB - Vital Urgent Care,46:20.8,380288,451.85162867994,416.21465950947,
Men 3/4/5 B,15,58007,Gerry,Duttweiler,The TEAM SoCalCross,46:23.5,358635,431.97658509566,424.3219892642,
Men 3/4/5 B,16,63152,Michael,Szerszunowicz,PAA/EMPIRE BIKES,46:50.1,392451,426.71766337722,432.42931901893,
Men 3/4/5 B,17,110152,Nathan,Grill,Carefast P/B Les Rois,47:01.7,279417,353.48098215597,440.53664877367,
Men 3/4/5 B,18,134740,Alexander,Ackerman,Celo Pacific,47:05.9,481856,400,448.6439785284,
Men 3/4/5 B,19,101320,Michael,Powers,,47:16.4,292302,476.02629558608,456.75130828313,
Men 3/4/5 B,20,100507,William,Zhang,squareone Helen's,43:24.2,413513,451.98767172126,464.85863803787,
Men 3/4/5 B,21,46304,Jim,Martin,Velosport/Rokform,43:19.9,331174,514.80169631548,472.9659677926,
Men 3/4/5 B,22,138308,Daniel,Caldera,Ornot,44:23.4,337997,400,481.07329754733,
Men 3/4/5 B,DNF,81778,Jacob,Margolis,Ritte,13:05.1,272887,442.17617467267,497.2879570568,
Men 3/4/5 B,DNF,115070,Andrew,Elias,,06:55.8,455866,496.60468769057,497.2879570568,
Men 4/5 (Non-Championship),1,20014,Sean,Price,Velo Allegro,47:24.9,423804,408.07329212719,392.95547100862,
Men 4/5 (Non-Championship),2,120784,Gregory,Goodwine,Ornot Racing Team,48:03.1,286760,468.41356016391,411.33603713255,
Men 4/5 (Non-Championship),3,137047,Daniel,Caldera,Ornot Racing Team,41:39.0,337994,443.92478869998,429.71660325647,
Men 4/5 (Non-Championship),4,126870,Martin,Rushworth,Tres Leches,42:02.2,493795,504.61777872471,448.09716938039,
Men 4/5 (Non-Championship),5,129162,Jose,Vigil,Zumwalt's,42:24.5,369556,474.5633135195,466.47773550431,
Men 4/5 (Non-Championship),6,138297,Trevor,Johnson,PAA/Empire Bikes,42:34.0,457009,540,484.85830162823,
Men 4/5 (Non-Championship),7,134748,Alain,Luna,The Force Training,42:37.8,1 day,540,503.23886775216,
Men 4/5 (Non-Championship),8,138310,Leigh,Heyer,Pure Ride/ Rokform,44:52.3,87135,540,521.61943387608,
Men 4/5 (Non-Championship),9,134752,Scotty,Eagleton,Big Orange Cycling,45:45.3,1 day,559.67752756436,540,
Men 4/5 (Non-Championship),10,138311,Armando,Marquez,,49:02.0,457479,540,558.38056612392,
Men 4/5 (Non-Championship),11,138302,Ken,Ridley,Bear Valley Bikes,42:09.0,1 day,540,576.76113224784,
Men 4/5 (Non-Championship),12,115363,Jason,Shanney,,43:07.1,454680,560.19824278983,595.14169837177,
Men 4/5 (Non-Championship),13,138167,Andrew,Herrera,,44:10.5,ONE DAY,540,613.52226449569,
Men 4/5 (Non-Championship),14,138312,Joseph,Palomba,UCSD Cycling,46:10.9,370547,540,631.90283061961,
Men 4/5 (Non-Championship),15,134392,Erickson N,Marques,Big Orange Cycling,47:36.7,459147,627.14531157898,650.28339674353,
Men 4/5 (Non-Championship),16,123156,Michael,Williams,,48:07.6,393221,512.13979845061,668.66396286745,
Men 4/5 (Non-Championship),17,115395,Jay,Doyle,Velo Allegro,49:19.0,438806,559.92827587658,687.04452899138,
Men 4/5 (Non-Championship) Masters 35+,1,94226,Rick,Rosales,Las Vegas Cyclery,44:36.7,234435,410.65569966865,401.0258254414,
Men 4/5 (Non-Championship) Masters 35+,2,81103,Ian,Jones,,45:05.0,365019,463.3299921134,412.60700665462,
Men 4/5 (Non-Championship) Masters 35+,3,120786,Colin,Stuffman,GIANT FACTORY,45:07.2,ONE DAY,540,424.18818786783,
Men 4/5 (Non-Championship) Masters 35+,4,100470,Robert,Blue,Stonehaus Factory Trek,45:19.4,110183,466.8203030335,435.76936908105,
Men 4/5 (Non-Championship) Masters 35+,5,126869,Toyoto,Ono,Squadra di LAVORANTE,46:41.4,482191,485.23497111687,447.35055029427,
Men 4/5 (Non-Championship) Masters 35+,6,100521,Zachary,Rynew,,47:31.5,ONE DAY,540,458.93173150748,
Men 4/5 (Non-Championship) Masters 35+,7,128199,Leigh,Heyer,RokForm/Pure Ride,41:22.7,88135,525.54328149432,470.5129127207,
Men 4/5 (Non-Championship) Masters 35+,8,126871,Ruben,Lopez,Team MBS,41:22.9,424025,485.70485521591,482.09409393392,
Men 4/5 (Non-Championship) Masters 35+,9,115382,Ryotaro,Kinno,,41:23.4,216429,484.24682072959,493.67527514713,
Men 4/5 (Non-Championship) Masters 35+,10,138300,Jonathan,Frederick,Big Orange Cycling,41:43.7,ONE DAY,540,505.25645636035,
Men 4/5 (Non-Championship) Masters 35+,11,138160,Mark-paul,Gosselaar,Giant Shimano,42:35.9,ONE DAY,540,516.83763757357,
Men 4/5 (Non-Championship) Masters 35+,12,122196,David,Paul,G2 Bike,42:37.2,ONE DAY,521.40768867408,528.41881878678,
Men 4/5 (Non-Championship) Masters 35+,13,138301,Tim,Mulrooney,,43:56.5,489604,540,540,
Men 4/5 (Non-Championship) Masters 35+,14,48782,John,Dalman,Team Velocity,44:10.6,ONE DAY,549.6893487442,551.58118121322,
Men 4/5 (Non-Championship) Masters 35+,15,134397,Christopher,Hirsch,South Bay Wheelmen,44:43.4,440634,533.48562513109,563.16236242643,
Men 4/5 (Non-Championship) Masters 35+,16,138164,Frederick,Mcwilliams,,45:02.9,ONE DAY,540,574.74354363965,
Men 4/5 (Non-Championship) Masters 35+,17,36569,Alex,Gentile,NEMESIS RACING,46:14.7,ONE DAY,486.25584077051,586.32472485287,
Men 4/5 (Non-Championship) Masters 35+,18,115363,Jason,Shanney,,46:21.2,454680,560.19824278983,597.90590606608,
Men 4/5 (Non-Championship) Masters 35+,19,132058,Angel,Padilla,G2 Bike,46:25.9,ONE DAY,505.09695871811,609.4870872793,
Men 4/5 (Non-Championship) Masters 35+,20,79122,James,Finley,PAA/Empire Bikes,46:40.7,389164,542.41176074856,621.06826849252,
Men 4/5 (Non-Championship) Masters 35+,21,115347,Allen,Wayne,PAA/Empire Bikes,46:47.7,455747,538.96037708,632.64944970573,
Men 4/5 (Non-Championship) Masters 35+,22,138302,Ken,Ridley,Bear Valley Bikes,47:51.3,ONE DAY,540,644.23063091895,
Men 4/5 (Non-Championship) Masters 35+,23,134392,Erickson N,Marques,Big Orange Cycling,42:45.9,459147,627.14531157898,655.81181213217,
Men 4/5 (Non-Championship) Masters 35+,24,22548,Todd,Munson,Cadence,43:58.3,ONE DAY,561.28900520964,667.39299334538,
Men 4/5 (Non-Championship) Masters 35+,25,71884,Rod,Christiansen,ROAM CYLERY/KENDA,44:24.9,271229,604.91329013972,678.9741745586,
Men 4/5 (Non-Championship) Masters 35+,DNF,115389,Elon,Schoenholz,squareone Helen's,,ONE DAY,559.62503010479,702.13653698503,
Men 4/5 Single Speed,1,115408,Kenton,Harris,Team Velocity,45:46.6,364672,352.60269753529,352.60269753529,
Men 4/5 Single Speed,2,53514,Hernan,Montenegro,MMFG/State,46:20.5,1 day,461.50060043887,392.64564250544,
Men 4/5 Single Speed,3,63945,David,Sherwin,Velo Allegro,46:36.5,394132,432.33171158346,411.36078214359,
Men 4/5 Single Speed,4,128194,Denis,Faye,Big Orange Cycling,46:47.8,424489,438.25308230247,430.07592178174,
Men 4/5 Single Speed,5,43515,Jeff,Mabry,Harmony Homes,48:39.8,188386,404.0820279824,448.79106141989,
Men 4/5 Single Speed,6,90433,Jackson,Matt,Team MBS,42:17.5,362229,489.465475446,467.50620105804,
Men 4/5 Single Speed,7,14091,Charlie,Stone,Team MBS,42:41.8,220274,459.32904053731,486.22134069619,
Men 4/5 Single Speed,8,22724,Robert,Sandoval,Team MBS,44:50.6,31247,505.96713811357,504.93648033434,
Men Open A,1,6851,Brandon,Gritters,Rock N Road,59:42.0,207755,228.34670154373,228.34670154373,
Men Open A,2,45618,Scott,Lundy,Serious Cycling,00:43.2,378857,275.32945954514,251.59957785278,
Men Open A,3,100559,Michael,Barker,Team Velocity,00:54.6,394191,293.57622117314,260.79737634834,
Men Open A,4,82664,Spencer,Rathkamp,H&S Bikes,01:09.8,351922,286.63001113074,269.99517484389,
Men Open A,5,75215,Dillen,Maurer,Team MBS /  Kona,01:50.4,317704,306.65571216562,279.19297333945,
Men Open A,6,2281,John,Behrens,Velo Hangar,02:19.8,119862,269.98843680251,288.39077183501,
Men Open A,7,94222,Mike,Hileman,Eye Gear/Bike Shop,05:14.5,162082,288.39077183501,297.58857033057,
Men Open A,8,46340,Aubrey,Smentkowski,The TEAM SoCalCross,01:41.9,328030,366.23555177797,306.78636882612,
Men Open A,9,115044,Nicolas,Padilla,G2 Bike,03:33.3,392769,379.91991817001,315.98416732168,
Men Open A,10,36150,Justin,Dillon,G2 Bike,04:54.3,299310,359.302469156,325.18196581724,
Men Open A,11,6493,Ted,Willard,G2 Bike,00:26.0,218415,282.88995638652,334.3797643128,
Men Open A,DNF,115320,Alfredo,Pacheco,Novatec,31:56.8,19850917,275.44707294431,352.77536130391,
Men Open Junior 15-18,1,115044,Nicolas,Padilla,G2 Bike,27:40.8,392769,,,
Men Open Junior 15-18,2,138296,Brent,Franze,Giant Bicycles,30:09.5,3991626,,,
Men Open Junior 15-18,3,138297,Trevor,Johnson,Paa/Empire Bikes,30:41.0,457009,,,
Men Open Junior 15-18,4,126845,Alexander,Ackermann,Celo Pacific,32:13.6,annual,,,
Men Open Junior 15-18,5,138298,Peter,Abrahamian,,29:53.9,1 day,,,
Men Open Junior 9-14,1,42184,Brody,Mcdonald,Celo Pacific,29:48.3,361964,396.67887625674,396.67887625674,
Men Open Junior 9-14,2,100397,Lance,Araiza,TRU Cycling - Fullerton Bikes,30:09.6,381215,490.49134717045,487.86230695845,
Men Open Junior 9-14,3,138284,Kyle,Chromy,Triple Threat,30:58.5,425661,650,512.16994648693,
Men Open Junior 9-14,4,128177,Stewart,Harris,,28:22.1,480507,585.29188012468,536.4775860154,
Men Open Junior 9-14,5,103845,Grant,Mainville,Celo Pacific,29:39.0,1 day,560.29206951655,560.78522554388,
Men Open Junior 9-14,6,30292,Jameson,Campaigne,Celo Pacific,31:04.3,391188,579.42977658729,585.09286507236,
Men Open Junior 9-14,7,132028,Alexander,Likes,Triple Threat,32:06.6,13-14,649.3690380444,609.40050460083,
Men Open Junior 9-14,8,115036,Liam,Olson,Team MBS,32:52.3,455939,633.50912907699,633.70814412931,
Men Open Junior 9-14,9,35731,Aaron,Ward,The TEAM SoCalCross,35:17.4,1 day,653.00598797575,658.01578365779,
Men Open Junior 9-14,10,63129,Liam,Gray,Celo Pacific,28:43.5,391187,656.95655713038,682.32342318626,
Men Open Junior 9-14,11,138961,Evan,Mueller,H&S Bikes,39:02.0,13-14,388.4587469045,706.63106271474,
Men Open Junior 9-14,12,46353,Spencer,Ward,The TEAM SoCalCross,40:47.4,1 day,716.67002013678,730.93870224322,
Men Open Junior 9-14,DNF,53532,Dominic,Turner,Triple Threat,,331302,530.12310407586,779.55398130017,
Men Open Masters 35-39,1,6541,Jason,Siegle,SDG Muscle Monster,40:56.1,USA1979070,,,
Men Open Masters 35-39,2,3959,Jed,Schneider,Allegiant,43:35.4,31700,,,
Men Open Masters 35-39,3,106993,Moses,Berkson,Cadence,45:39.4,402561,,,
Men Open Masters 35-39,4,129145,Reno,Karimian,Team MBS,46:36.4,466582,,,
Men Open Masters 35-39,5,126865,Stephan,Papadakis,Big Orange Cycling,41:26.5,428450,,,
Men Open Masters 40-44,1,124982,Jake,Orness,JPOV,41:35.9,26803,307.12850929094,297.20747265207,
Men Open Masters 40-44,2,86565,Ryan,Dahl,WEND Bike,41:53.1,8508,276.63445862598,321.83887721538,
Men Open Masters 40-44,3,16699,Matthew,Freeman,SDG Muscle Monster,43:25.5,172215,362.54750928249,346.47028177869,
Men Open Masters 40-44,4,47864,Josh,Caffrey,Cadence,46:01.2,249914,439.81304706906,371.101686342,
Men Open Masters 40-44,5,6837,Curt,Dosier,Knobbe Martens IP Law,46:06.9,180468,379.29153196328,395.73309090531,
Men Open Masters 40-44,6,115375,Robert,Donovan,squareone Helen's,46:14.8,293496,425.46754647147,420.36449546862,
Men Open Masters 40-44,7,41380,Jason,Gersting,Knobbe Martens IP Law,41:16.8,136950,415.26144446577,444.99590003193,
Men Open Masters 40-44,8,83289,Rick,Hoak,Giant Bicycles,42:59.9,16345,440.21459232348,469.62730459524,
Men Open Masters 40-44,9,6557,Mark,Campaigne,Celo Pacific,44:16.2,198871,426.1850275268,494.25870915855,
Men Open Masters 40-44,10,80011,Mattew,Mcdonald,Celo Pacific,41:50.1,389382,443.26837301113,518.89011372186,
Men Open Masters 40-44,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,25:14.3,15947,370.53165696611,568.15292284849,
Men Open Masters 45-49,1,63199,Derric,Swinfard,Monster Media,42:12.9,289275,316.10659762377,284.0179603338,
Men Open Masters 45-49,2,24359,Terry,Crouse,PAA/Empire Bikes,42:23.4,254631,335.49315384916,294.76602016693,
Men Open Masters 45-49,3,40920,John,Saliamonas,PAA/Empire Bikes,42:30.8,287464,351.43693017041,305.51408000007,
Men Open Masters 45-49,4,94222,Mike,Hileman,EYE GEAR/BIKE SHOP,42:35.3,162082,288.39077183501,316.26213983321,
Men Open Masters 45-49,5,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,44:05.0,34908,350.81657911694,327.01019966635,
Men Open Masters 45-49,6,16670,Phillip,Gray,Celo Pacific,45:06.4,131233,350.31937404508,337.75825949949,
Men Open Masters 45-49,7,81732,Bryant,Likes,Triple Threat,45:18.7,43191,323.07611284083,359.25437916576,
Men Open Masters 45-49,8,6530,Garnet,Vertican,GIANT,45:50.4,,323.07611284083,359.25437916576,
Men Open Masters 45-49,9,43515,Jeff,Mabry,Harmony Homes,45:53.1,188386,404.0820279824,370.0024389989,
Men Open Masters 45-49,10,16387,Derek,Hermon,Bear Valley,46:26.9,15935,417.67048047756,380.75049883204,
Men Open Masters 45-49,11,126900,Bill,Harris,BBI-SIC,46:36.2,15179,381.29647645214,391.49855866517,
Men Open Masters 45-49,12,100460,Jean-paul,Bour,Troupe Racing Co.,46:46.9,396017,382.99711733035,402.24661849831,
Men Open Masters 45-49,13,74943,John,Bresee,H&S,47:46.5,,424.83131875861,412.99467833145,
Men Open Masters 45-49,14,58007,Gerry,Duttweiler,The TEAM SoCalCross,42:54.5,358635,431.97658509566,423.74273816459,
Men Open Masters 45-49,15,6563,David,Lawson,Team VeloBoogie,45:08.9,42445,460.46919929156,434.49079799773,
Men Open Masters 45-49,16,138303,Brian,Wilson,Mudfoot,45:11.4,38498,400,445.23885783086,
Men Open Masters 45-49,17,14964,J.,Juelis,Pedalers Fork,45:55.4,205913,441.22625623646,455.986917664,
Men Open Masters 45-49,18,22724,Robert,Sandoval,TEAM MBS,46:08.5,31247,505.96713811357,466.73497749714,
Men Open Masters 45-49,19,138304,Greg,Vega,Big Orange Cycling,42:31.0,36554,400,477.48303733028,
Men Open Masters 45-49,20,86625,Miki,Vuckovich,San Diego Bicycle Club,42:45.1,383664,528.8619783557,488.23109716341,
Men Open Masters 50-54,1,50925,Emilio,Cervantes,949 Racing,43:12.3,6538,330.62732931436,316.80062306332,
Men Open Masters 50-54,2,35751,Tim,Haley,Velo Allegro,44:12.9,248154,400.53423201562,346.23269449586,
Men Open Masters 50-54,3,115054,James,Nelms,Pinnaclife Racing Team,45:31.4,69591,361.34222809862,375.66476592841,
Men Open Masters 50-54,4,107917,Adam,Austin,Serious Cycling,45:55.8,251417,356.24338599158,405.09683736095,
Men Open Masters 50-54,5,103024,Norm,Brian martin laird,DFL,48:09.6,68350,500,434.5289087935,
Men Open Masters 50-54,6,100581,Douglas,Barker,Team Velocity,44:40.0,424601,463.71606283953,463.96098022604,
Men Open Masters 50-54,7,105940,Shane,Gunsalus,Big Orange Cycling,46:17.3,393625,495.07013122939,493.39305165859,
Men Open Masters 50-54,8,53464,Richard,Mainville,Celo Pacific,46:18.5,331244,464.20589761256,522.82512309113,
Men Open Masters 50-54,9,60911,34,,squareone Helen's,48:09.7,274796,553.66538735625,552.25719452368,
Men Open Masters 50-54,10,46304,Jim,Martin,Velosport/Rokform,49:37.2,331174,514.80169631548,581.68926595622,
Men Open Masters 50-54,DNF,36030,Greg,Turner,Triple Threat,15:37.1,191067,303.27543786655,640.55340882131,
Men Open Masters 55+,1,75178,Jay,Thornton,G2 Bikes,40:48.4,86303,379.39992933004,345.08325706552,
Men Open Masters 55+,2,137121,Michael,Hines,Hot Wheels,41:49.3,16269,383.55132749,360.8017740483,
Men Open Masters 55+,3,57222,Carey,Downs,Hot Wheels Factory Team,42:40.3,9944,421.83873291888,376.52029103107,
Men Open Masters 55+,4,41397,Lee,Mceachern,Cal Coast Bicycles,42:57.9,256393,455.11287594493,392.23880801384,
Men Open Masters 55+,5,14089,Frank,Said,Velo Allegro,43:31.9,168643,412.5508468812,407.95732499661,
Men Open Masters 55+,6,6509,Jonathan,Livesay,TEAM MBS,44:24.6,21364,427.50151853239,423.67584197938,
Men Open Masters 55+,7,14091,Charlie,Stone,TEAM MBS,44:30.3,220274,459.32904053731,439.39435896215,
Men Open Masters 55+,8,14160,Dale,Raymond,HiTech/Ridley Masters,45:55.9,148853,504.52669681707,455.11287594493,
Men Open Masters 55+,9,54754,Roger,Jorgensen,Bikeman.com,40:59.4,249443,540,470.8313929277,
Men Open Masters 55+,10,2244,James,Perren,QCW,41:26.6,47305,447.87216583929,486.54990991047,
Men Open Masters 55+,11,91052,John,Swanstrom,PAA Cycling,42:02.3,114894,511.68119352951,502.26842689324,
Men Open Masters 55+,12,75186,Howard miller,Paramount,Knobbe Martens IP Law,42:56.6,49424,513.98457081687,517.98694387601,
Men Open Masters 55+,13,138299,Scott,Sampson,Da Hui Race,43:17.6,213711,540,533.70546085879,
Men Open Masters 55+,14,6521,Robert,Deferrante,PAA/Empire Bikes,45:02.9,116494,438.87291342727,549.42397784156,
Men Open Masters 55+,15,126864,Armando,Ayala,,41:50.5,474855,577.12712661375,565.14249482433,
Men Open Masters 55+,DNF,115395,Jay,Doyle,Velo Allegro,08:49.5,438806,559.92827587658,596.57952878987,
Men Open Masters 65+,1,2213,Robert,Llamas,Team MBS,46:42.1,162224,580,533.12249005784,
Men Open Masters 65+,1,99524,John,Ruger,University Bicycles,44:57.6,415464,538.94578362254,509.68373508676,
Men Open Masters 65+,2,27812,Steve,Brown,Covina Valley,48:02.4,54829,580,556.56124502892,
Men Open Masters 65+,3,47895,Dean,Ferrandini,,42:43.6,11502,544.56207363116,580,
Men Open Masters 65+,4,14192,John,Donaldson,,45:34.5,288049,580,603.43875497108,
Men Open Masters 65+,5,41510,R,Lee willmore,Celo Pacific,50:20.4,195168,580,626.87750994216,
Men Open Single Speed,1,47818,Alan,Zinniker,TEAM MBS,41:21.8,200876,370.87353396673,306.04583320383,
Men Open Single Speed,2,22713,Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,42:32.9,64908,331.80244988317,322.97987472381,
Men Open Single Speed,3,16387,Derek,Hermon,Bear Valley,43:00.8,15935,417.67048047756,339.9139162438,
Men Open Single Speed,4,83290,Nicolas,Moya,Rapha Cycling Club LA,43:17.9,316908,338.75657331597,356.84795776379,
Men Open Single Speed,5,2204,Paul,Hernandez,The TEAM SoCalCross,45:14.5,15947,370.53165696611,373.78199928378,
Men Open Single Speed,6,30230,Eric,Gier,Team Velocity,45:57.9,302561,397.53326621337,390.71604080376,
Men Open Single Speed,7,100541,Jake,Peters,,46:28.1,417220,407.14031969732,407.65008232375,
Men Open Single Speed,8,6871,Jay,Kwan,The TEAM SoCalCross,43:10.5,269231,383.89881539416,424.58412384374,
Men Open Single Speed,9,6509,Jonathan,Livesay,Team MBS,43:16.1,21364,427.50151853239,441.51816536372,
Men Open Single Speed,10,42164,Ken,Hill,The TEAM SoCalCross,46:31.1,272123,416.81286136923,458.45220688371,
Women 3/4 B,1,137518,Michelle,Vangilder,Troupe Racing Co.,44:14.0,476378,600,472.35783262128,
Women 3/4 B,2,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,45:36.8,338682,468.79368956303,468.79368956303,
Women 3/4 B,3,115324,Lisa,Phillips,S.W.A.T.,40:06.6,457211,505.73241917457,504.75867837032,
Women 3/4 B,4,100455,Susannah,Lowber,S.W.A.T.,40:52.0,400720,520.95910124485,520.95910124485,
Women 3/4 B,5,126914,Laurie,Grube,Knobbe Martens IP Law,41:50.8,492777,581.00761807546,537.15952411937,
Women 3/4 B,6,63222,Sasha,Perry,Sisterhood of Cycling,42:09.9,368062,519.74774273607,553.35994699389,
Women 3/4 B,7,68608,Stacey,Cooke,Team MBS,44:36.9,118722,593.83843200349,569.56036986841,
Women 4 C (Non Championship,1,126919,Nicole,Meichtry,Big Orange Cycling,42:16.5,337362,523.20862610218,497.18847147271,
Women 4 C (Non Championship,2,128216,Diana,Sjol,ORNOT,42:34.6,460006,548.43387753525,522.89135360453,
Women 4 C (Non Championship,3,134408,Jennifer,Hirsch,South Bay Wheelmen,42:50.7,440633,585.65240127159,548.59423573635,
Women 4 C (Non Championship,4,124977,Tina,Feoli,V&A/Colavita Las Vegas Racing,43:13.6,458069,604.76418934771,574.29711786818,
Women 4 C (Non Championship,5,138305,Haruna,Madona,S.W.A.T.,38:58.8,1 day,600,600,
Women 4 C (Non Championship,6,138306,Rachel,Maruson,UCSD,42:13.8,293157,600,625.70288213182,
Women 4 C (Non Championship,7,116578,Leticia,Montanez,PAA/Empire Bikes,42:44.4,460649,627.43391825622,651.40576426365,
Women 4 C (Non Championship,8,129154,Kerri,Seger,UCSD,43:35.1,493567,545.54745183573,677.10864639547,
Women 4 C (Non Championship,9,138307,Nicole,Turner,Triple Threat,43:59.3,493926,600,702.81152852729,
Women Open A,1,63948,Nicole,Brandt,the TEAM SoCalCross,38:55.4,171700,414.9781571717,392.12317773125,
Women Open A,2,57990,Holly,Breck,Incycle pb Fullcircle,40:22.1,317802,394.91298217454,394.91298217454,
Women Open A,3,128213,Terra,Kier-donovan,squareone Helen's,40:53.9,275073,497.18611975793,422.27964921519,
Women Open A,4,124973,Nikki,Peterson,Bear Valley,41:33.5,459052,513.15300006286,437.35788495716,
Women Open A,5,100452,Marilyne,Deckman,Big Orange Cycling,43:16.5,402969,437.35788495716,452.43612069913,
Women Open A,6,100432,Aj,Sura,G2 Bike,46:28.7,419335,433.62296988864,467.5143564411,
Women Open A,7,100448,Isabelle,Thompson,Team MBS,47:24.2,417063,572.50997001135,482.59259218307,
Women Open Junior 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,29:53.9,364908,,,
Women Open Junior 9-14,1,132029,Ashley,Lopez,Team MBS,31:05.0,434645,543.52627278196,532.71961981938,
Women Open Junior 9-14,2,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,27:41.8,392516,624.77046775642,563.40323579839,
Women Open Junior 9-14,3,115282,Emily,Crouse,PAA/Empire Bikes,28:19.9,,607.43532552621,594.08685177741,
Women Open Junior 9-14,4,86567,Aria,Turner,Triple Threat,30:55.5,391239,634.79166666667,624.77046775642,
Women Open Junior 9-14,5,63131,Ava,Gray,Celo Pacific,31:52.8,1 day,612.5625,655.45408373544,
Women Open Junior 9-14,6,63133,Olivia,Lawson,Team VeloBoogie,32:52.4,419914,642.48128042167,686.13769971445,
Women Open Junior 9-14,7,91073,Evelyn,Bresee,H&S Bikes,28:01.5,,717.87751292762,716.82131569346,
Women Open Masters 35+,1,100432,Aj,Sura,G2 Bike,45:18.0,419335,433.62296988864,395.48306062838,
Women Open Masters 35+,2,100452,Marilyne,Deckman,Big Orange Cycling,46:28.5,402969,437.35788495716,417.65298093839,
Women Open Masters 35+,3,67154,Robin,Kaminsky,Turner Bicycles,41:07.3,361130,488.62000187408,439.8229012484,
Women Open Masters 35+,4,2388,Dorothy,Wong,The TEAM SoCalCross,43:19.1,104462,503.70905628277,461.99282155841,
Women Open Masters 35+,5,14113,Susan,Thompson,PAA/Empire Bikes,44:46.4,187715,469.84468009246,484.16274186842,
Women Open Masters 35+,6,30243,Carolyn,Reeves,G2 Bike,45:56.6,301429,506.33266217842,506.33266217842,
Women Open Masters 35+,7,126886,Catherine,Wolff,S.W.A.T.,46:59.6,421192,512.29023738824,528.50258248843,
Women Open Masters 35+,8,100448,Isabelle,Thompson,TEAM MBS,47:25.7,417063,572.50997001135,550.67250279844,
Women Open Masters 35+,9,68608,Stacey,Cooke,TEAM MBS,48:13.8,118722,593.83843200349,572.84242310845,
Women Open Masters 35+,10,136225,Kathy,Martch,Velo Allegro,41:54.6,295106,537.3474467099,595.01234341846,
Women Open Masters 35+,11,116578,Leticia,Montanez,PAA/Empire Bikes,43:44.2,460649,627.43391825622,617.18226372847,
Women Open Single Speed,1,57990,Holly,Breck,Incycle pb Fullcircle,42:50.8,317802,394.91298217454,394.91298217454,
Women Open Single Speed,2,124973,Nikki,Peterson,Bear Valley Bikes,43:21.9,459052,513.15300006286,453.40600772499,
Women Open Single Speed,3,2388,Dorothy,Wong,The TEAM SoCalCross,46:22.5,104462,503.70905628277,483.27950389392,
Women Open Single Speed,4,67154,Robin,Kaminsky,Turner Bicycles,47:07.7,361130,488.62000187408,513.15300006286,
Women Open Single Speed,5,108341,Jen,Robinson,S.W.A.T.,43:43.6,213275,616.02773644279,543.0264962318,
Women Open Single Speed,6,120794,Lynn,Kennedy,S.W.A.T.,44:21.9,1 day,575.58642252543,572.89999240073,
Women Open Single Speed,7,100448,Isabelle,Thompson,Team MBS,48:06.3,417063,572.50997001135,602.77348856967,
