Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3,2010-11-6,Women B,5,8,590.59826454065,
Sacramento CX #4,2010-11-22,Women B,2,3,,
Sacrament CX #5,2010-12-4,Women B,1,2,,
Sacramento CX #6,2010-12-18,Women B,1,3,,
Sacramento CX #7,2011-01-8,Women B,1,4,,
Sacramento CX #8,2011-01-22,Women B,1,3,,
Sacramento CX #1,2011-09-24,Women A,3,4,,
Folsom Cyclebration,2011-10-2,Women's A  A,5,5,,
Sacramento CX #2,2011-10-8,Women A,7,8,469.88140346935,
Sacramento CX #4,2011-11-5,Women A,6,7,510.34594481238,
Sacramento CX #5,2011-11-6,Women A,5,5,,
Sacramento CX #6,2011-11-19,Women A,3,4,,
Sacramento CX #7,2011-12-3,Women A,2,4,,
Sacramento CX #8,2011-12-17,Women A,3,5,,
Sacramento CX #6,2012-11-18,Women A,5,7,460.97836328688,
Sacramento CX #7,2012-12-9,Women A,4,5,,
Sacramento CX #8,2012-12-16,Women A,5,7,451.88952426999,
Sacramento CX #5 - Condon Park,2013-12-1,Women A,5,5,,
Sacramento CX #2,2014-10-19,Women A,10,10,512.02538864566,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,7,9,482.59813641721,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A,4,8,449.26790701319,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,11,15,488.09144375654,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,13,17,553.93393134749,
Sacramento CX #1,2015-09-27,Women A,5,11,458.66947149848,
Sacramento CX #2,2015-10-11,Women A,6,8,528.01796707703,
Sacramento CX #3,2015-10-25,Women A,7,9,556.81125130866,
Sacramento CX #5,2015-11-1,Women A,8,9,533.63152830964,
Rock Lobster Cup III,2017-10-22,Masters Women 35+,1,2,,
