Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's C's,28,34,599.51061083692,
Sacramento Cyclocross #1,2010-10-9,Men C,31,41,589.03370431409,
Sacramento Cx #2,2010-10-24,Men C,23,46,534.30627443722,
Folsom Rodeo Cross #2,2010-11-3,Men C,20,26,580.59066528207,
Sacramento Cyclocross #3,2010-11-6,Men C,29,47,569.65516831217,
Sacramento CX #4,2010-11-22,Men C,38,52,600.50786534515,
Sacramento CX #1,2011-09-24,Men C35+,10,16,553.13747385418,
Folsom Cyclebration,2011-10-2,Men C,8,32,473.67419920497,
Sacramento CX #3,2011-10-23,Men C35+,10,12,581.86242190202,
Rodeo Cross #2,2011-10-26,Men B35+,12,19,495.61526285687,
Sacramento CX #4,2011-11-5,Men C35+,7,23,495.83584746638,
Sacramento CX #5,2011-11-6,Men C35+,7,11,566.59936083231,
Rodeo cx #5,2011-11-16,Men B35+,9,12,469.00044212588,
Sacramento CX #6,2011-11-19,Men C35+,10,11,638.32428937504,
Sacramento CX #7,2011-12-3,Men C35+,5,21,465.59465769751,
Sacramento CX #8,2011-12-17,Men C35+,5,14,484.9724495417,
Sacramento CX #1,2012-09-23,Single Speed B,11,13,526.09792425692,
BASP #1:  Candlestick Park,2012-09-30,SS - B,34,50,504.61235737883,
Sacramento CX #2,2012-10-7,Single Speed B,8,10,451.31310934723,
El Dorado Hills CX,2012-10-13,Single Speed B 2/3/4,10,11,531.44335339449,
Sacramento CX #4,2012-11-3,Single Speed B,10,16,485.90183838367,
Caesars Ford CX,2014-09-28,Men Cat 4/5,57,78,601.12662474275,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,66,85,604.50218763433,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,64,68,685.4095678932,
Harbin Park CX,2016-09-25,Men Cat 5,49,53,625.6802627965,
Valley View CX,2016-10-2,Men Cat 5,30,37,622.81327558838,
Kings CX,2016-10-30,Men Cat 5,41,45,682.48391380236,
