Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cross,2008-11-9,Cat 3/4 Men,12,36,389.31902780912,
Veterans Cross,2008-11-9,Single Speed,1,8,,
Cross Nationals Day 4,2008-12-14,Singlespeed,31,82,459.5712824098,
Velo Cross,2009-09-13,Men 35+_4,31,42,589.30571577963,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,45,66,580.72086602573,
Boulder Cross #2,2009-10-11,Men 35+_4,64,93,594.19383580481,
Alpha Cross #1,2009-11-8,Men 35+_4,34,61,546.2547068831,
Boulder Cross Series #4,2009-11-15,Men 35+_4,31,51,571.78977939722,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,61,75,651.53106676119,
RRV Cross Series,2009-11-28,Men 35+_4,45,59,618.52028975164,
Colorado Cross Championships,2009-12-5,Men 35+_4,58,76,590.26621661579,
Blue Sky Cup,2010-10-23,MEN 35+_4,62,93,597.70714300975,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,19,37,540,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,20,75,468.27499723025,
Brooklyn Cross ,2016-09-25,Men M Cat 5,7,49,413.81446549003,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,11,42,455.47996594517,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,4,21,453.73119635825,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),13,44,447.62304818947,
Cross' on the Range,2016-11-13,Men  Cat 5,4,30,405.43123979859,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,14,57,418.8006666554,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,17,24,473.930591986,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,21,61,479.51611961651,
Blue Sky or Not,2017-09-17,Men Cat 3/4,19,34,451.52021651923,
Blue Sky or Not,2017-09-17,Men Cat 4/5,20,47,515.12069690975,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,11,52,415.29489698491,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,10,46,407.74456620867,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,20,31,469.44573776835,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,12,54,418.66255125741,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,8,22,449.83535196639,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,10,35,431.42365123279,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,7,41,385.01991547553,
Cross' on the Range,2017-11-12,Men Cat 4/5,3,32,368.73954881034,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,8,27,430.91205107607,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,10,36,444.91805062459,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,4,28,389.21811231444,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,6,21,433.72677901753,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,7,36,393.85761921407,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,3,31,373.85908811169,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,2,54,372.43527977122,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,5,14,385.92585712394,
Cross N' Hops,2019-10-13,Men M SS,7,12,387.78362759464,
Heck of the North #2,2019-10-20,Men M Cat 3/4,14,34,400.39826505402,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,2,14,338.17099910985,
