Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 14 & Under,1,53952,Brody,Hartley,Fulton Flyers,,,600,528.97521226415,
JR 14 & Under,2,41294,Mikey,Waine,Fulton Flyers,,281158,597.15070754717,546.73140919811,
JR 14 & Under,3,47574,Nick,Oestreich,,,277048,566.1,564.48760613208,
JR 14 & Under,4,33644,Jack,Phelan,ACC,,329748,615.18183962264,582.24380306604,
JR 14 & Under,5,54358,Aditya,Gummadi,,,279393,600,600,
JR 14 & Under,6,67006,Prithvi,Gummadi,,,,600,617.75619693396,
JR 14 & Under,7,54359,Keegan,Schimnelman,,,,600,635.51239386792,
JR 14 & Under,8,54360,Annalisa,Oestreich,,,,600,653.26859080189,
JR 14 & Under,9,54302,Casey,Deloughy,,,,600,671.02478773585,
JR 15-18,1,54361,Gunner,Gillian,,,,,,
JR 15-18,2,23623,Joey,Schoenfeld,Fulton Flyers,,302280,,,
JR 15-18,3,54362,Ben,Rothschild,Frazier Cycling,,424342,,,
Masters 35+,1,12002,Robert,Kuhn,HUP United,,19969,255.90866640258,235.22382082392,
Masters 35+,2,33576,Nate,Zukas,ACC,,39556,256.23690696997,244.70143874152,
Masters 35+,3,23575,Perry,Thomas,New Leaf Adventures,,99609,275.82509945956,254.17905665913,
Masters 35+,4,2283,Daryl,Sawyer,Reality Bikes,,41967,298.13971412546,263.65667457674,
Masters 35+,5,23599,John,Phelan,ACC,,268502,327.4749293803,273.13429249435,
Masters 35+,6,33587,Alan,Wages,,,36874,336.75,282.61191041196,
Masters 35+,7,2690,Matthew,Marchal,Altius Cycling Team,,176419,366.95036526997,292.08952832957,
Masters 35+,8,39374,Brian,Deloughy,,,230587,389.95413414784,301.56714624717,
Masters 35+,9,54363,Bert,Hull,,,42298,330,311.04476416478,
Masters 35+,10,49438,Nick,Harmer,,,327400,402.6,320.52238208239,
Masters 35+,11,23746,David,Gearhart,NGCA/ATLRoof.com,,230227,353.48234035562,330,
Masters 35+,12,23593,Curt,Arey,Smyrna Bicycles,,251868,330,339.47761791761,
Masters 35+,13,23582,Ben,Dillingham,GTC,,180065,372.83543671714,348.95523583522,
Masters 35+,14,23674,Samuel,Thompson,Cartecay,,203260,344.16527168285,358.43285375283,
Masters 35+,15,33582,David,Hicks,Aaron's p/b New England Financial,,241937,374.37543201093,367.91047167043,
Masters 35+,16,54364,Mark,Bruner,Altius Cycling Team,,,330,377.38808958804,
Masters 35+,17,53932,Josh,Frank,Peachtree Bikes,,270048,330,386.86570750565,
Masters 35+,18,23785,Stephen,Wiley,Lifetime Bikes Cannondale,,193731,454.87723458286,396.34332542326,
Masters 35+,19,54365,Mike,Sanders,,,,330,405.82094334087,
Masters 35+,20,54304,Steve,Spence,Smyrna Bicycles,,329352,330,415.29856125848,
Masters 35+,21,54305,Steve,Hagen,,,,330,424.77617917608,
Masters 45+,1,54366,Paul,Van kooten,Scenic City Velo,,,400,308.34010160154,
Masters 45+,2,36020,Michael,Schmid,,,85370,362.17926411882,317.50609144138,
Masters 45+,3,127877,Greg,Turner,Velo Voodoo,,79057,301.9020507782,326.67208128123,
Masters 45+,4,12379,Torre,Smitherman,,,33326,366.07991800424,335.83807112107,
Masters 45+,5,14648,Steve,Noble,,,222335,360,345.00406096092,
Masters 45+,6,33652,Richard,Mauney,Fulton Flyers,,149109,317.61505985851,354.17005080077,
Masters 45+,7,40533,Mark,Hutson,,,257035,491.03709866529,363.33604064061,
Masters 45+,8,33650,Richard,Burton,Bikeways of Tucker,,,324.93334108657,372.50203048046,
Masters 45+,9,23700,Greg,Schisla,GTC,,72567,343.59701106873,381.66802032031,
Masters 45+,10,23664,Bobby,Thrash,,,210391,425.55632752753,390.83401016015,
Masters 45+,11,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,438.82857540957,400,
Masters 45+,12,12141,James,Behning,C-Town Bikes,,106306,389.69278528533,409.16598983985,
Masters 45+,13,23787,Jay,Halgat,GTC,,14674,400,418.33197967969,
Masters 45+,14,54282,Doug,Mathews,,,,400,427.49796951954,
Masters 45+,15,36024,Michael,Fitzgerald,Aaron's p/b New England Financial,,261128,443.01444987675,436.66395935939,
Masters 45+,16,33654,Jeff,Armstrong,APB/Quantum Mechanics,,288958,364.41177967696,445.82994919923,
Masters 45+,17,53939,Perry,Seltz,Greenville Spinners Bicycle Club,,256075,400,454.99593903908,
Masters 45+,18,23680,Brad,Harper,NGCA/ATLRoof.com,,185352,379.48091382248,464.16192887893,
Masters 45+,19,33616,Robert,Womack,Womack Carbon Technology,,206974,522.45498263181,473.32791871877,
Masters 45+,20,36010,Patrick,Cooper,,,264325,634.98969494615,482.49390855862,
Masters 45+,21,23744,Bob,Bourne,Faster Mustache,,,460.99637448994,491.65989839846,
Mens A,1,23563,Thomas,Turner,Jamis/Outspokin,,103410,185.75066844557,172.8044736105,
Mens A,2,1159,Ryan,Leech,Hilton Head Cycling,,20753,204.8332308876,180.63851206566,
Mens A,3,69580,Douglas,Ollerenshaw,Agitated Wolf p/b Dave,,138067,220,188.47255052082,
Mens A,4,23566,Nathan,Sibly,Aaron's p/b New England Financial,,32594,202.02921268915,196.30658897599,
Mens A,5,23571,David,Sagat,Nouveau Velo,,207380,203.03569857794,204.14062743115,
Mens A,6,23567,Alex,Clifford,Faster Mustache,,270008,214.75083509625,211.97466588631,
Mens A,7,23822,Eric,Nicoletti,Faster Mustache,,286427,227.64274279664,219.80870434148,
Mens A,8,33584,Jamie,Saye,Peachtree Bikes,,303449,283.11641163478,227.64274279664,
Mens A,9,23565,Eric,Neely,Nouveau Velo,,143600,230.56432158857,235.4767812518,
Mens A,10,2303,Shey,Lindner,Faster Mustache,,195152,238.85188157592,243.31081970696,
Mens A,11,33579,Brian,Derose,Reality Bikes,,145540,343.37601541587,251.14485816213,
Mens A,12,23588,Andrew,Saar,,,,329.934831449,258.97889661729,
Mens A,13,74562,Eric,Anderson,Reality Bikes,,151968,340.24734505275,266.81293507245,
Mens A,14,33572,Mark,Babcock,,,250228,280.69263219174,274.64697352762,
Mens A,15,53930,Ryan,Murray,Nouveau Velo,,210849,220,282.48101198278,
Mens B,1,54329,Brandon,Pruett,Cycle Therapy,,299892,400,330.34109577425,
Mens B,2,33583,Jon,Cheaves,Atlanta Trek,,83369,365.90974979145,337.30698619682,
Mens B,3,54330,Andy,Scarano,Team Iron-United,,,400,344.2728766194,
Mens B,4,47577,Edward,O'dea,Topeak Ergon,,,311.27724386438,351.23876704197,
Mens B,5,54331,Chance,Rgina,Blue Competition Cycles,,,400,358.20465746455,
Mens B,6,36018,David,Marbut,Fulton Flyers,,223854,386.29950769811,365.17054788712,
Mens B,7,36005,Mclean,Harris,Smyrna Bicycles,,300050,392.62264693747,372.1364383097,
Mens B,8,16394,Travis,Neumuller,NGCA/ATLRoof.com,,160310,356.36363636364,379.10232873227,
Mens B,9,33588,Paul,Nesmith,,,235565,379.1327777593,386.06821915485,
Mens B,10,12083,Jansen,Lindner,Fulton Flyers,,222461,400,393.03410957742,
Mens B,11,33582,David,Hicks,Aaron's p/b New England Financial,,241937,374.37543201093,400,
Mens B,12,33606,Josh,Jackson,ACC,,211979,411.42373388274,406.96589042258,
Mens B,13,14648,Steve,Noble,,,222335,360,413.93178084515,
Mens B,14,39363,Eddie,Murray,Reality Bikes,,235813,415.30537134307,420.89767126773,
Mens B,15,23837,Trey,Hair,Atlanta Trek,,291305,500.13741767307,427.8635616903,
Mens B,16,23593,Curt,Arey,Smyrna Bicycles,,251868,400,434.82945211288,
Mens B,17,39375,Tony,Blansit,Rome Velo,,231516,461.35556045728,441.79534253545,
Mens B,18,47539,Glen,Scott,,,121682,446.2047608952,448.76123295803,
Mens B,19,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,438.82857540957,455.7271233806,
Mens B,20,40719,Reginald,Pineda,Nouveau Velo,,112223,469.78243721112,462.69301380318,
Mens B,21,23836,James,Tudor,Peachtree Bikes,,185440,401.11572430615,469.65890422575,
Mens C,1,54329,Brandon,Pruett,Cycle Therapy,,299892,540,442.13299455515,
Mens C,2,49438,Nick,Harmer,,,327400,402.6,446.04767477294,
Mens C,3,54332,Crail,Armstrong,,,,540,449.96235499074,
Mens C,4,47555,Michael,Weh,Cycle-Smart,,307843,480.46939254759,453.87703520853,
Mens C,5,53960,Andrew,Hodges,Frazier Cycling,,274017,540,457.79171542633,
Mens C,6,49437,Jason,Morel,,,,464.4,461.70639564412,
Mens C,7,47554,Tom,Vaughan,NGCA/ATLRoof.com,,107550,464.28230661503,465.62107586191,
Mens C,8,36391,Matt,Ragan,Sfatto,,254939,439.12117305704,469.53575607971,
Mens C,9,47552,Joey,Stanley,Atlanta Trek,,,461.66739135171,473.4504362975,
Mens C,10,37578,Matt,Smith,Blue Competition Cycles,,290790,493.17241489221,477.3651165153,
Mens C,11,53956,Daniel,Broshar,Sfatto,,,540,481.27979673309,
Mens C,12,3105,Chris,Lewis,Faster Mustache,,285626,589.468697047,485.19447695088,
Mens C,13,39375,Tony,Blansit,Rome Velo,,231516,461.35556045728,489.10915716868,
Mens C,14,33603,Richard,Foster,Smyrna Bicycles,,252189,494.50814466175,493.02383738647,
Mens C,15,54281,Kyle,Lyons,,,,540,496.93851760427,
Mens C,16,14120,Jack,Easter,Sfatto,,,540,500.85319782206,
Mens C,17,23623,Joey,Schoenfeld,Fulton Flyers,,302280,490.80770030345,504.76787803985,
Mens C,18,49440,Jeffrey,Blau,Aaron's p/b New England Financial,,151876,496.8,508.68255825765,
Mens C,19,54333,Brett,Tennent-brown,Cycle-Smart,,,540,512.59723847544,
Mens C,20,47570,Richard,Clayton,Tidal Wave,,,637.41372128576,516.51191869324,
Mens C,21,54334,Blake,Dudley,Cycle Therapy,,,540,520.42659891103,
Mens C,22,47563,Marcus,Davis,,,8819,567.05936702382,524.34127912882,
Mens C,23,36014,Dan,Pool,Cartecay,,,643.9853172522,528.25595934662,
Mens C,24,47582,Andrew,Rytlewski,,,73038,453.86478658306,532.17063956441,
Mens C,25,47556,Dustin,Mealor,Iron Data Racing,,235305,485.88126595235,536.08531978221,
Mens C,26,33623,Tim,Pierce,Ike and Jane,,309353,494.9347222863,540,
Mens C,27,49446,Jake,Jackson,Ike and Jane,,390240,545.4,543.91468021779,
Mens C,28,47567,Stephen,Lavoie,Ike and Jane,,329648,574.90941555433,547.82936043559,
Mens C,29,40537,Todd,Kaminski,Depaula,,18477,666.38910206593,551.74404065338,
Mens C,30,54335,Tj,Kearns,Roswell Bikes,,,540,555.65872087118,
Mens C,31,47561,David,Fahrion,ACC,,,553.49712268483,559.57340108897,
Mens C,32,39377,Bill,Parsons,Krystal/SCV,,71146,601.01806081287,563.48808130676,
Mens C,33,33626,Trey,Smith,Cycle Therapy,,33313,540,567.40276152456,
Mens C,34,54336,Josh,Vandall,Atlanta Cycling,,148961,540,571.31744174235,
Mens C,35,54337,Joel,Mcdanal,Peachtree Bikes,,,540,575.23212196015,
Mens C,36,49448,Christian,Moreno,,,336332,561.6,579.14680217794,
Mens C,37,54338,Charles,Quinn,,,,540,583.06148239573,
Mens C,38,23765,Jim,Bailey,C-Town Bikes,,,540,586.97616261353,
Mens C,39,54339,Patrick,Clark,Cycle Therapy,,625184,540,590.89084283132,
Mens C,40,75895,David,Smith,Crossniacs,,156700,493.11647604738,594.80552304912,
Mens C,41,54340,Jeffrey,Hageman,,,,540,598.72020326691,
Mens C,42,51669,Michael,Taglio,Moab-Vantaggio,,209001,619.50927242631,602.6348834847,
Mens C,43,54341,Jason,Barton,Depaula,,,540,606.5495637025,
Mens C,44,23634,Brett,Harper,Atlanta Mission,,280699,579.37535376402,610.46424392029,
Mens C,45,23804,David,Heath,Cycle Therapy,,383705,552.8479698615,614.37892413809,
Mens C,46,23827,John,Toms,Cartecay,,,615.7662276667,618.29360435588,
Mens C,47,55959,James,Lane,NGCA/ATLRoof.com,,327852,540,622.20828457367,
Mens C,48,54343,Jon,Hudgens,,,,540,626.12296479147,
Mens C,49,54344,Jay,Wise,,,,540,630.03764500926,
Mens C,50,54345,Saad,Habayeb,,,,540,633.95232522706,
Single Speed,1,23599,John,Phelan,ACC,,268502,327.4749293803,306.19135253538,
Single Speed,2,23823,Robert,Simpson,Ike and Jane,,43798,328.51134409677,319.59258788747,
Single Speed,3,33643,Matt,Kogel,ACC,,,431.30953710186,332.99382323956,
Single Speed,4,12141,James,Behning,,,106306,389.69278528533,346.39505859165,
Single Speed,5,23590,Joshua,Frank,Peachtree Bikes,,,362.47123250748,359.79629394374,
Single Speed,6,23614,Brian,Murphy,C-Town Bikes,,302474,393.61339884914,373.19752929582,
Single Speed,7,54346,Tony,Angevine,River City Bicycles,,,400,386.59876464791,
Single Speed,8,54347,Justin,Schutrumplf,Life University,,,400,400,
Single Speed,9,54304,Steve,Spence,Smyrna Bicycles,,329352,400,413.40123535209,
Single Speed,10,39364,Kevin,Doyle,Lokey Mobley Doyle,,,406.63421846784,426.80247070418,
Single Speed,11,23744,Bob,Bourne,Faster Mustache,,,460.99637448994,440.20370605626,
Single Speed,12,54348,Steve,Hogan,,,,400,453.60494140835,
Single Speed,13,47561,David,Fahrion,,,,553.49712268483,467.00617676044,
Single Speed,14,54349,Brandon,Kaminski,Life University,,,400,480.40741211253,
Single Speed,15,33659,Dale,Hemme,,,72164,480.4775876918,493.80864746462,
Womens A,1,17880,Kimberly,Flynn,Grace Law,,122752,397.36718161203,353.47930096275,
Womens A,2,23847,Lisa,Randall,Outspokin,,172792,415.80001508455,367.89941746896,
Womens A,3,2384,Kim,Sawyer,Nouveau Velo,,,400.95004148252,382.31953397517,
Womens A,4,40731,Amanda,Green,Grace Law,,242155,457.15136504263,396.73965048138,
Womens A,5,23640,Rebecca,Phelan,ACC,,275758,430.82394683087,411.15976698758,
Womens A,6,54350,Catherine,Peacock,Grace Law,,,440,425.57988349379,
Womens A,7,47523,Namrita,O'dea,55Nine,,,493.87492422626,440,
Womens A,8,47522,Rebecca,Graham,Faster Mustache,,234830,458.19487966994,454.42011650621,
Womens A,9,47540,Loretta,Simpson,Sorella,,161662,386.10006788049,468.84023301242,
Womens A,10,23641,Elizabeth,Lee,Fulton Flyers,,231228,444.48998986936,483.26034951862,
Womens A,11,23639,Sandra,Tomlinson,Jamis Bikes,,,440,497.68046602483,
Womens A,12,23645,Amy,Frank,Peachtree Bikes,,284849,513.53807269516,512.10058253104,
Womens A,13,2387,Trish,Albert,Sorella,,140671,661.89175605978,526.52069903725,
Womens B,1,51682,Kristi,Hawken,Velo Vikens,,273987,581.82221451752,504.84962744663,
Womens B,2,47524,Dominique,Shore,Frazier Cycling,,236179,569.77164605138,518.4425378114,
Womens B,3,33642,Kimberly,Wiley,Sorella,,286207,600,532.03544817617,
Womens B,4,54351,Michelle,Zebrowitz,,,,600,545.62835854093,
Womens B,5,54299,Adrienne,Ollerenshaw,Agitated Wolf p/b Dave,,,600,559.2212689057,
Womens B,6,23644,Tracy,Anderson,Reality Bikes,,285690,600,572.81417927047,
Womens B,7,54352,Ellison,Fidler,Ike and Jane,,,600,586.40708963523,
Womens B,8,23720,Melissa,Leigh,ACC,,276163,600,600,
Womens B,9,54353,Janice,Eirich,Pedal Right Cycling,,307920,600,613.59291036477,
Womens B,10,54354,Brigette,Duscack,Sorella,,,600,627.18582072953,
Womens B,11,171401,Rhys,May,Ike and Jane,,390274,640,640.7787310943,
Womens B,12,23649,Beth,Gearhart,Sorella,,284432,600,654.37164145907,
Womens B,13,54356,Kelli,Rogan,Frazier Cycling,,55761,600,667.96455182383,
Womens B,14,47526,Kinga,Szaniawski,Smyrna Bicycles,,304874,667.66434066613,681.5574621886,
Womens B,15,54357,Mandy,Loorham,Cycle Therapy,,,600,695.15037255337,
