Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                        ,1,15,Mark,Mccormack,Team FUJI/Clif Bar,0:44:30,23101,203.73833199268,163.9227577418,
Cat 1-3 Masters 35+                        ,2,380,Jonny,Bold,Corner Cycle,0:44:31,117383,181.72449344539,168.27017644389,
Cat 1-3 Masters 35+                        ,3,999,Roger,Aspholm,Westwood Velo,0:44:32,136195,182.32361409174,172.61759514598,
Cat 1-3 Masters 35+                        ,4,45,Kevin,Hines,Corner Cycle,0:44:35,16266,192.48896359251,176.96501384807,
Cat 1-3 Masters 35+                        ,5,27831,Rob,Hult,Gear Works / Spin Arts,0:44:57,17104,214.19799291706,181.31243255016,
Cat 1-3 Masters 35+                        ,6,18275,Peter,Mogg,The Hub Race Team,0:45:06,389004,241.88266877539,185.65985125225,
Cat 1-3 Masters 35+                        ,7,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:45:10,86404,193.7686837127,190.00726995434,
Cat 1-3 Masters 35+                        ,8,42647,Derek,Hardinge,Lapdogs Cycling Club,0:45:10,,256.08834035378,194.35468865643,
Cat 1-3 Masters 35+                        ,9,49,William,Shattuck,Corner Cycle,0:45:26,167407,216.60486624125,198.70210735853,
Cat 1-3 Masters 35+                        ,10,46,Curtis,Boivin,cyclocross racing / ride blue,0:45:34,120079,201.83480613434,203.04952606062,
Cat 1-3 Masters 35+                        ,11,14003,Dan,Staffo,Handlebars cycling company,0:45:45,149684,240.52215311107,207.39694476271,
Cat 1-3 Masters 35+                        ,12,708,Keith,Gauvin,cyclonaut racers,0:45:45,125555,259.64258545038,211.7443634648,
Cat 1-3 Masters 35+                        ,13,932,Mark,Stotz,Cyclonauts,0:46:01,34319,285.419182185,216.09178216689,
Cat 1-3 Masters 35+                        ,14,31468,Michael,Magur,Verge Sport,0:46:02,22149,322.64233685494,220.43920086898,
Cat 1-3 Masters 35+                        ,15,351,Alan,Starrett,Bikeman.com,0:46:02,147125,234.11506185808,224.78661957107,
Cat 1-3 Masters 35+                        ,16,5030,James,Tosca,Corner Cycle,0:46:13,35793,247.03876793352,229.13403827316,
Cat 1-3 Masters 35+                        ,17,27867,Cliff,Kenyon,Expo/Superior Energy,0:46:15,18959,302.47650418726,233.48145697525,
Cat 1-3 Masters 35+                        ,18,710,Todd,Bowden,CVC Subaru of New England,0:46:17,144319,239.61470827206,237.82887567734,
Cat 1-3 Masters 35+                        ,19,1878,Sheldon,Miller,Bikeman.com,0:46:18,119248,316.39178390803,242.17629437943,
Cat 1-3 Masters 35+                        ,20,363,John,Mosher,Wheelworks Racing,0:46:25,140765,240.95579363552,246.52371308152,
Cat 1-3 Masters 35+                        ,21,1007,Marc,Boudreau,DisasterRecovery.com,0:46:30,,243.80124503545,250.87113178362,
Cat 1-3 Masters 35+                        ,22,313,Ryan,Rumsey,Bikeman.com,0:46:33,162473,240.11581830772,255.21855048571,
Cat 1-3 Masters 35+                        ,23,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Granite,0:46:35,162934,312.56317493646,259.5659691878,
Cat 1-3 Masters 35+                        ,24,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,0:46:45,189625,267.60994231468,263.91338788989,
Cat 1-3 Masters 35+                        ,25,18643,David,Hildebrand,Expo/Superior Energy,0:46:59,160538,380.59953306543,268.26080659198,
Cat 1-3 Masters 35+                        ,26,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:47:00,76361,246.01453301928,272.60822529407,
Cat 1-3 Masters 35+                        ,27,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:47:05,27727,194.42461419934,276.95564399616,
Cat 1-3 Masters 35+                        ,28,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:47:05,146710,244.30356641733,281.30306269825,
Cat 1-3 Masters 35+                        ,29,1631,Peter,Sullivan,Svelte Cycles,0:47:12,251927,286.77878049265,285.65048140034,
Cat 1-3 Masters 35+                        ,30,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:47:16,117260,301.39941630937,289.99790010243,
Cat 1-3 Masters 35+                        ,31,5633,Steve,Proulx,STEVENS RACING,0:47:19,,211.16316897154,294.34531880452,
Cat 1-3 Masters 35+                        ,32,1491,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RUDY PROJECT,0:47:21,178460,313.11759567667,298.69273750661,
Cat 1-3 Masters 35+                        ,33,6350,John,Foley,Bicycle Concepts,0:47:22,121026,270.93067354117,303.0401562087,
Cat 1-3 Masters 35+                        ,34,1003,Aaron,Millett,RIVERSIDE,0:47:22,82049,270.05376491538,307.3875749108,
Cat 1-3 Masters 35+                        ,35,1200,Donald,Snoop jr,jr.,0:47:27,82776,611.6750974615,311.73499361289,
Cat 1-3 Masters 35+                        ,36,4693,Kevin,Buckley,Essex County Velo,0:47:31,255432,335.11580803741,316.08241231498,
Cat 1-3 Masters 35+                        ,37,260,Matthew,Myette,Zanconato Racing,0:47:36,208969,284.4338070741,320.42983101707,
Cat 1-3 Masters 35+                        ,38,412,Brant,Hornberger,BikeReg.com,0:47:42,16749,311.97184915656,324.77724971916,
Cat 1-3 Masters 35+                        ,39,43968,Victor,Taormina,seaside cycle,0:47:47,85833,403.40922087586,329.12466842125,
Cat 1-3 Masters 35+                        ,40,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,0:47:47,121967,386.37848240799,333.47208712334,
Cat 1-3 Masters 35+                        ,41,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:47:55,98082,340.27446363256,337.81950582543,
Cat 1-3 Masters 35+                        ,42,127,Gary,David,Minuteman Road Club,0:47:59,220459,354.54757341791,342.16692452752,
Cat 1-3 Masters 35+                        ,43,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:48:15,5453,302.80330066503,346.51434322961,
Cat 1-3 Masters 35+                        ,44,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:48:39,199986,301.92493430548,350.8617619317,
Cat 1-3 Masters 35+                        ,45,846,Martin,Valiquette,Courtage Immobilier BR,0:48:39,,393.64807832763,355.20918063379,
Cat 1-3 Masters 35+                        ,46,711,Christopher,White,BOB-Goodale'sBike Shop,0:48:54,127261,396.92698056029,359.55659933589,
Cat 1-3 Masters 35+                        ,47,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:49:02,189995,360.79771686286,363.90401803798,
Cat 1-3 Masters 35+                        ,48,5288,Paul,Cox,CCB Racing,0:49:42,59784,383.98476814598,368.25143674007,
Cat 1-3 Masters 35+                        ,49,1453,Matthew,Howard,FinKraft Cycling Team,0:49:52,192622,280.23918482587,372.59885544216,
Cat 1-3 Masters 35+                        ,50,371,Carl,Ring,Seven Cycles-NHCC,0:49:56,189874,390.25802455141,376.94627414425,
Cat 1-3 Masters 35+                        ,51,2314,Charles,Chichester,Easy Riders,0:49:59,226814,376.95588517922,381.29369284634,
Cat 1-3 Masters 35+                        ,52,865,Coley,Bryan,,0:50:03,200464,435.51502702079,385.64111154843,
Cat 1-3 Masters 35+                        ,53,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:50:03,,339.02376316786,389.98853025052,
Cat 1-3 Masters 35+                        ,54,6091,Chad,Demarest,Corner Cycle,0:50:04,242376,389.26631478257,394.33594895261,
Cat 1-3 Masters 35+                        ,55,367,Matt,Spence,Onion River Racing,0:50:04,173366,412.16556663867,398.6833676547,
Cat 1-3 Masters 35+                        ,56,46634,Joseph,Ackerman,Cycle Loft,0:50:06,103939,330,403.03078635679,
Cat 1-3 Masters 35+                        ,57,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,0:50:20,151809,400.06969797641,407.37820505888,
Cat 1-3 Masters 35+                        ,58,12403,Chris,Haeni,Minuteman Road Club,0:50:27,280502,378.43360016905,411.72562376097,
Cat 1-3 Masters 35+                        ,59,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,0:50:36,100810,459.24571685676,416.07304246307,
Cat 1-3 Masters 35+                        ,60,15744,Robert,Dietrick,Minerva Design Cycling Team/GVCC,0:50:41,204710,354.4001030542,420.42046116516,
Cat 1-3 Masters 35+                        ,61,20751,Joshua,Gunn,Embrocation Cycling Journal,0:51:18,,330,424.76787986725,
Cat 1-3 Masters 35+                        ,62,15705,David,Stacey,Bob cycling,0:52:02,33736,418.87280349961,429.11529856934,
Cat 1-3 Masters 35+                        ,63,844,Chris,Milliman,Embrocation Cycling Journal,0:52:06,24506,421.74791886051,433.46271727143,
Cat 1-3 Masters 35+                        ,64,39981,Dario,Perez,Miami Velo Racing,0:54:15,180787,368.25349492566,437.81013597352,
Cat 1-3 Masters 35+                        ,65,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,1 lap,339,405.84147232288,442.15755467561,
Cat 1-3 Masters 35+                        ,66,305,Sven,Lohse,Wheelworks Racing,1 lap,,409.06033071742,446.5049733777,
Cat 3 Men                                  ,1,28280,Nate,Campbell,seaside cycle/antero resources,0:46:21,216946,316.20738846544,284.34456224488,
Cat 3 Men                                  ,2,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:46:26,282287,338.11515480186,286.71693925649,
Cat 3 Men                                  ,3,29709,Matt,Mitchell,545 Velo,0:46:52,24614,349.24649994991,289.0893162681,
Cat 3 Men                                  ,4,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,0:47:06,99523,314.84925839453,291.46169327972,
Cat 3 Men                                  ,5,26989,Glen,Gollrad,Colavita Racing Inc.,0:47:06,206677,379.19011848982,293.83407029133,
Cat 3 Men                                  ,6,31439,Matthew,Casserly,Back Bay Cycling Club,0:47:06,292899,363.26874208502,296.20644730295,
Cat 3 Men                                  ,7,33782,Donny,Green,Geekhouse,0:47:13,301880,349.93350771282,298.57882431456,
Cat 3 Men                                  ,8,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:47:19,60318,380.65517943268,300.95120132617,
Cat 3 Men                                  ,9,735,Scott,Rosenthal,Zanconato Racing,0:47:19,227984,319.35949952135,303.32357833779,
Cat 3 Men                                  ,10,43897,Edward,Uhring,Sinister Bikes,0:47:20,301701,435.74215994251,305.6959553494,
Cat 3 Men                                  ,11,6756,Kristopher,Dobie,,0:47:20,284439,327.4035535255,308.06833236102,
Cat 3 Men                                  ,12,5301,Michael,Sabatini,Svelte Cycles,0:47:39,227057,369.4508814571,310.44070937263,
Cat 3 Men                                  ,13,19169,Cj,Congrove,GamJams/Pre-Reg.com p/b Cutaway Clothing,0:47:44,285496,360.80318875917,312.81308638424,
Cat 3 Men                                  ,14,5331,Alex,Cox,CCB/Wheelworks,0:47:45,336,400,315.18546339586,
Cat 3 Men                                  ,15,4727,Nicholas,Mashburn,Svelte Cycles,0:47:55,260852,352.11466045934,317.55784040747,
Cat 3 Men                                  ,16,6364,Sean,Kennedy,Competitive Edge Racing,0:48:08,249288,353.8941500166,319.93021741909,
Cat 3 Men                                  ,17,88,Scott,Martin,Scottee's Westport Bicycle,0:48:10,225876,349.52491510363,322.3025944307,
Cat 3 Men                                  ,18,13538,Joshua,Wright,Geekhouse,0:48:12,174290,357.77658171662,324.67497144231,
Cat 3 Men                                  ,19,6006,Jason,Moriarty,Colavita Racing Inc.,0:48:21,268020,380.99911078736,327.04734845393,
Cat 3 Men                                  ,20,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,0:48:34,,296.72804183645,329.41972546554,
Cat 3 Men                                  ,21,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:48:37,284951,358.56512865743,331.79210247716,
Cat 3 Men                                  ,22,27835,Ryan,White,crossresults.com,0:48:38,302678,387.73072482613,334.16447948877,
Cat 3 Men                                  ,23,399,Cimarron,Wortham,MIT Cycling / FXDD,0:48:38,253757,345.12750950652,336.53685650038,
Cat 3 Men                                  ,24,17671,Bill,Kenney,bikebarnracing.com,0:48:39,283620,333.42248231179,338.909233512,
Cat 3 Men                                  ,25,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:48:39,190729,405.91725081776,341.28161052361,
Cat 3 Men                                  ,26,5240,David,Mai,Cycle-Smart,0:48:39,232508,296.73564629873,343.65398753523,
Cat 3 Men                                  ,27,2472,Ian,Harris,NYC Velo,0:48:40,23431,406.85831746346,346.02636454684,
Cat 3 Men                                  ,28,33781,Devin,Riley,Threshold Cycling,0:48:50,289348,392.42481874696,348.39874155845,
Cat 3 Men                                  ,29,997,Jason,White,Table Rock Tours and Bikes,0:48:55,194309,387.33758927622,350.77111857007,
Cat 3 Men                                  ,30,161035,Jacob,Robertson,Norm's Ski & Bike,0:48:56,249276,399.16611714909,353.14349558168,
Cat 3 Men                                  ,31,41450,Evan,Murphy,NYC Velo,0:48:56,307642,475.82939832523,355.5158725933,
Cat 3 Men                                  ,32,28527,Brad,Stratton,Capital Bicycle Racing Club,0:49:01,70309,402.84629695298,357.88824960491,
Cat 3 Men                                  ,33,8047,Ian,Schon,Boston University,0:49:02,290782,417.45682526646,360.26062661652,
Cat 3 Men                                  ,34,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,0:49:02,,421.18089330382,362.63300362814,
Cat 3 Men                                  ,35,4691,Timothy,Young,NorEast Cycling,0:49:03,106827,370.87247915808,365.00538063975,
Cat 3 Men                                  ,36,2198,Leo,Patnode,,0:49:06,227880,384.02732473645,367.37775765137,
Cat 3 Men                                  ,37,6725,Jeffery,Ziegler,Wheelworks Racing,0:49:12,41142,423.81574533293,369.75013466298,
Cat 3 Men                                  ,38,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:49:19,228871,420.19473327845,372.12251167459,
Cat 3 Men                                  ,39,132,Cory,Johannessen,Threshold Cycling,0:49:24,240899,369.45600480772,374.49488868621,
Cat 3 Men                                  ,40,5415,Laurence,Merling,Cheshire Cycle Racing,0:49:36,24085,394.10571645797,376.86726569782,
Cat 3 Men                                  ,41,36543,Richard,Bardwell,CLR CLRRACING.COM,0:49:40,291157,422.26405319077,379.23964270943,
Cat 3 Men                                  ,42,15948,Bryan,Mcgill,CLR - CLRracing.com,0:49:40,218707,428.89642996103,381.61201972105,
Cat 3 Men                                  ,43,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:49:47,178439,410.13502504692,383.98439673266,
Cat 3 Men                                  ,44,128,Eric,Silva,Quad Cycles,0:49:47,216178,385.45417832831,386.35677374428,
Cat 3 Men                                  ,45,14525,Andrew,Krulewitz,Cambridge Bike/Igleheart Frames,0:49:49,191162,413.61359157609,388.72915075589,
Cat 3 Men                                  ,46,39139,Jeff,Moote,The Hub Race Team,0:49:49,356714,321.23915252208,391.1015277675,
Cat 3 Men                                  ,47,827,Jacob,Colvin,IRS Medic,0:49:53,270420,387.98144750692,393.47390477912,
Cat 3 Men                                  ,48,1958,John,Menard,Zanconato Racing,0:49:56,205596,416.57206187366,395.84628179073,
Cat 3 Men                                  ,49,94,David,Chiu,Maietta Factory Racing,0:49:57,205552,404.40683085577,398.21865880235,
Cat 3 Men                                  ,50,13943,Marvin,Wang,International Bicycle/Global,0:49:57,49497,375.0878228414,400.59103581396,
Cat 3 Men                                  ,51,1282,Matt,Budd,Budd Bike Works,0:50:05,,345.94503623391,402.96341282557,
Cat 3 Men                                  ,52,4096,David,Devine,Grove Street Velo/ Grove Street Bicycles,0:50:08,220638,416.28495048404,405.33578983719,
Cat 3 Men                                  ,53,13565,Jeremy,Jo,Green Line Velo,0:50:12,241707,425.30909906145,407.7081668488,
Cat 3 Men                                  ,54,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:50:18,254441,404.23132479485,410.08054386042,
Cat 3 Men                                  ,55,297,Garett,Burke,,0:50:20,235666,422.86048131906,412.45292087203,
Cat 3 Men                                  ,56,5624,Scott,Frison,Devils' Gear Bike Shop / Bacon Lap Racing,0:50:20,260908,409.47602023702,414.82529788364,
Cat 3 Men                                  ,57,4705,Scott,Glowa,Svelte Cycles,0:50:21,221583,401.64396791011,417.19767489526,
Cat 3 Men                                  ,58,867,James,Leone,NYCROSS.COM / CBRC,0:50:23,214803,382.99624718576,419.57005190687,
Cat 3 Men                                  ,59,18657,Doug,Kennedy,Minuteman Road Club,0:50:28,102061,315.02254053708,421.94242891849,
Cat 3 Men                                  ,60,89,Ben,Corbalis,Raleigh All Stars,0:50:30,184819,345.23025068129,424.3148059301,
Cat 3 Men                                  ,61,4751,Robert,Hale,HUP United,0:50:31,268542,417.19767489526,426.68718294171,
Cat 3 Men                                  ,62,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,0:50:32,295910,486.47544296257,429.05955995333,
Cat 3 Men                                  ,63,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:50:33,178542,424.19487281515,431.43193696494,
Cat 3 Men                                  ,64,7911,Peter,Miller,,0:50:35,197036,474.21044976945,433.80431397656,
Cat 3 Men                                  ,65,37554,Unknown rider, ,Colavita Racing Inc.,0:50:35,,442.35025217842,436.17669098817,
Cat 3 Men                                  ,66,28285,Harrison,Seiler,B2C2/Boloco/BackBayBicycles,0:50:36,,435.30479220403,438.54906799978,
Cat 3 Men                                  ,67,66782,David,Anderson,,0:50:38,,467.73372895024,440.9214450114,
Cat 3 Men                                  ,68,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,0:50:43,268677,401.07045240434,443.29382202301,
Cat 3 Men                                  ,69,4750,Jason,Rabidou,,0:50:51,269111,451.38474704211,445.66619903463,
Cat 3 Men                                  ,70,27839,David,Montes,Cambridge Bicycles/ Iglehart  Frames,0:51:03,,460.50667182349,448.03857604624,
Cat 3 Men                                  ,71,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,0:51:03,252131,467.68805211957,450.41095305785,
Cat 3 Men                                  ,72,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:51:04,266369,460.83642469382,452.78333006947,
Cat 3 Men                                  ,73,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,0:51:05,2255,391.12075130034,455.15570708108,
Cat 3 Men                                  ,74,145,Mike,Zanconato,Zanconato Racing,0:51:05,82612,472.77399719568,457.52808409269,
Cat 3 Men                                  ,75,19435,Zachary,Labry,Threshold Cycling,0:51:07,235849,497.8862216249,459.90046110431,
Cat 3 Men                                  ,76,46234,Brian,Martina,Towners/ROG,0:51:13,161969,295.78926191451,462.27283811592,
Cat 3 Men                                  ,77,1100,Joseph,Tramontano,Signature Cycles / Rockstar Games,0:51:14,95397,437.8889693433,464.64521512754,
Cat 3 Men                                  ,78,5269,David,Carmona,Battenkill United,0:51:15,75748,432.69474394794,467.01759213915,
Cat 3 Men                                  ,79,6031,Bob,Biese,Team Vortex,0:51:18,40023,431.34246509081,469.38996915076,
Cat 3 Men                                  ,80,411,Kenny,Ambach,Zanconato Racing,0:51:35,,342.28801226119,471.76234616238,
Cat 3 Men                                  ,81,7980,Jeff,Bramhall,Pedro's,0:51:51,276184,406.63955759168,474.13472317399,
Cat 3 Men                                  ,82,29567,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,0:51:55,159654,462.16995974766,476.50710018561,
Cat 3 Men                                  ,83,344,Michael,Whitfield,HUP United,0:52:01,216414,429.71000721966,478.87947719722,
Cat 3 Men                                  ,84,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:52:21,259183,452.11186903504,481.25185420883,
Cat 3 Men                                  ,85,16537,Patrick,Snoop,Verge Sport Test Pilot,0:52:28,106358,476.04095319148,483.62423122045,
Cat 3 Men                                  ,86,28290,Jason,Goldschmidt,Threshold Cycling,,70007,491.29328394983,485.99660823206,
Cat 3 Men                                  ,87,28297,Daniel,Kumatz,Geekhouse Bikes,,300326,481.46418455783,488.36898524368,
Cat 3 Men                                  ,88,688,Michael,Cook,Minuteman Road Club,,169310,439.47245051178,490.74136225529,
Cat 3 Men                                  ,89,5047,Chris,Mckernan,Essex County Velo,,111444,505.6850456946,493.1137392669,
Cat 3 Men                                  ,90,24020,Jeff,Chen,Miya Shoji,,71466,457.2788189523,495.48611627852,
Cat 3 Men                                  ,91,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,,180969,484.66121798495,497.85849329013,
Cat 3 Men                                  ,92,4702,David,Patnaude,Minuteman Road Club,,27401,475.58470981632,500.23087030175,
Cat 3 Men                                  ,93,34554,Daniel,McMahon,CyclingReporter.com,,168954,497.99577977263,502.60324731336,
Cat 3 Men                                  ,94,1396,Eben,Weiss,GS Gotham,,158638,481.7273913483,504.97562432497,
Cat 3 Men                                  ,95,1743,Sean,Sullivan,ECV,,34621,460.40172864673,507.34800133659,
Cat 3 Men                                  ,96,34886,Mark,Burns,Nantucket Velo,,303043,448.82503728847,509.7203783482,
Cat 3 Men                                  ,97,13563,Andrew,Muro,Geekhouse Bikes,,284372,516.03113619544,512.09275535982,
Cat 3 Men                                  ,98,158,Steven,Robbins,Joe's Garage,,,474.53677202366,514.46513237143,
Cat 3 Men                                  ,99,5844,Michael,Maximenko,Thule,,,549.45275673552,516.83750938304,
Cat 3 Men                                  ,100,740,John,Berlinger,Putney/West Hill,,140369,464.55467344013,519.20988639466,
Cat 3 Men                                  ,101,1155,Mark,Robson,Cycle Smart,,98848,526.04599614574,521.58226340627,
Cat 3 Men                                  ,102,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,450.74672569682,523.95464041789,
Cat 3 Men                                  ,103,1424,Christophe,Jammet,CRCA/ FGX Racing,,,507.1230544017,526.3270174295,
Cat 3 Men                                  ,104,16456,Ryan,Mckinnie,Two Wheel Tango,,222912,503.11663567146,528.69939444111,
Cat 3 Men                                  ,105,25463,Robert,Morgan,Geekhouse Bikes,,176602,490.85076882554,531.07177145273,
Cat 3 Men                                  ,106,1311,Eric,Schillinger,NYCross.com,1 lap,206384,489.15244540703,533.44414846434,
Cat 3 Men                                  ,107,13555,Christopher,Plummer,NorEast Cycling/nuun/American Classic,1 lap,250716,549.63487963343,535.81652547596,
Cat 3 Men                                  ,108,5940,Mike,Golay,Hup United,1 lap,262567,496.6187642364,538.18890248757,
Cat 3 Men                                  ,109,24089,Scott,Demel,Brooklyn Velo Force,1 lap, 195529,515.81680161603,540.56127949918,
Cat 3 Men                                  ,110,17634,Gregg,Griffo,Team ROG,1 lap,249028,398.87140575686,542.9336565108,
Cat 3 Men                                  ,111,1416,Taylor,Valentine,Bacon Lap Racing/Devils Gear Bike Shop,1 lap,178280,522.05800957765,545.30603352241,
Cat 3 Men                                  ,112,28659,Randall,Mauldin,Mock Orange Bikes,1 lap,245746,498.33136397269,547.67841053402,
Cat 3 Men                                  ,113,31509,Eric,Pouliot,deathrow velo,1 lap,258207,541.84604486154,550.05078754564,
Cat 3/4 Women                              ,1,5248,Emma,White,NYCross.com,0:35:19,275988,450.95030325407,401.35070721214,
Cat 3/4 Women                              ,2,18004,Nancy,Labbe-giguere,,0:35:51,293974,472.99656359817,405.93146101979,
Cat 3/4 Women                              ,3,38464,Carmen,Labbe,Garneau-Club Chaussures-Ogilvy Renaud,0:36:04,,532.88729671622,410.51221482745,
Cat 3/4 Women                              ,4,27508,Olivia,Harkness,FRANK Bikes,0:36:11,294473,486.98253061793,415.0929686351,
Cat 3/4 Women                              ,5,36132,Stacey,Barbossa,Montclair Cyclists,0:36:22,290272,456.55281359145,419.67372244275,
Cat 3/4 Women                              ,6,4737,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,0:36:38,126878,512.93484247533,424.2544762504,
Cat 3/4 Women                              ,7,20727,Lauren,Kling,B2C2 p/b Boloco,0:36:40,265114,538.56289644268,428.83523005805,
Cat 3/4 Women                              ,8,6,Elizabeth,White,BLUE STEEL CYCLERY,0:36:42,209806,503.6846113385,433.41598386571,
Cat 3/4 Women                              ,9,27859,Andrea,Cox,CCB/Volkswagen,0:36:43,114775,491.34777070202,437.99673767336,
Cat 3/4 Women                              ,10,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,0:36:51,284761,490.92216738185,442.57749148101,
Cat 3/4 Women                              ,11,28301,Kathleen,Lysakowski,bikebarnracing.com,0:36:54,302050,523.25977652494,447.15824528866,
Cat 3/4 Women                              ,12,103,Karen,Tripp,Blue Steel Cyclery,0:37:03,210119,456.1671877702,451.73899909632,
Cat 3/4 Women                              ,13,42574,Deirdre,Smith,,0:37:14,269010,509.79752031937,456.31975290397,
Cat 3/4 Women                              ,14,13579,Christine,Fort,crossresults.com,0:37:22,270038,501.1440921948,460.90050671162,
Cat 3/4 Women                              ,15,46621,Anne-marie,Morin,Atrium-CC2R,0:37:25,,600,465.48126051927,
Cat 3/4 Women                              ,16,18640,Elizabeth,Lukowski,NYCROSS.COM / CBRC,0:37:26,285193,504.66972856785,470.06201432692,
Cat 3/4 Women                              ,17,24078,Brittlee,Bowman,Kissena,0:37:30,280476,485.24708092224,474.64276813458,
Cat 3/4 Women                              ,18,61308,Kimberly,Zubris,Team RaceMenu/mix1,0:37:32,291369,569.12893826273,479.22352194223,
Cat 3/4 Women                              ,19,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:37:38,254508,601.76031376013,483.80427574988,
Cat 3/4 Women                              ,20,43125,Beth,Mills,Cycle Lodge,0:37:44,24511,512.84900827817,488.38502955753,
Cat 3/4 Women                              ,21,372,Kathy,Sarvary,Blue Steel Cyclery,0:37:50,31327,455.86318569906,492.96578336519,
Cat 3/4 Women                              ,22,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:37:56,218437,556.17896163634,497.54653717284,
Cat 3/4 Women                              ,23,786,Michele,Satrowsky,Essex County Velo,0:38:08,254417,542.50386041495,502.12729098049,
Cat 3/4 Women                              ,24,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:38:08,146312,534.17220861168,506.70804478814,
Cat 3/4 Women                              ,25,43800,Becca,Schepps,Jimenez Velo Sport,0:38:09,209762,507.86598444242,511.28879859579,
Cat 3/4 Women                              ,26,1219,Michele,Smith,HUP United,0:38:25,127315,566.80658729289,515.86955240345,
Cat 3/4 Women                              ,27,73113,Sally,McInnis,JRA Cycles,0:38:30,178513,503.65272101012,520.4503062111,
Cat 3/4 Women                              ,28,285,Rebecca,Zanconato,Zanconato Racing,0:38:38,253677,565.69273525067,525.03106001875,
Cat 3/4 Women                              ,29,15142,Joanne,Breau,Moishes/Power Watts,0:38:47,,532.07690860695,529.6118138264,
Cat 3/4 Women                              ,30,28306,Joy,Stark,HUP United,0:38:53,,569.4180763782,534.19256763406,
Cat 3/4 Women                              ,31,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,0:38:59,176884,583.62201418543,538.77332144171,
Cat 3/4 Women                              ,32,37532,Christina,Birch,MIT Cycling/FXDD,0:39:01,294746,575.61314865916,543.35407524936,
Cat 3/4 Women                              ,33,38871,Jessica,Duppler,,0:39:10,257497,600,547.93482905701,
Cat 3/4 Women                              ,34,27860,Kathleen,Gagnon,Blue Steele Cyclery,0:39:20,230,571.01596206692,552.51558286467,
Cat 3/4 Women                              ,35,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:39:26,273144,593.74236713354,557.09633667232,
Cat 3/4 Women                              ,36,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,0:39:29,268384,616.98354974463,561.67709047997,
Cat 3/4 Women                              ,37,13986,Kaitlyn,Lawrence,TEAM VORTEX,0:39:30,232118,591.59639982295,566.25784428762,
Cat 3/4 Women                              ,38,5577,Lauren,Tracy,Colby College,0:39:33,200164,600.85183559544,570.83859809527,
Cat 3/4 Women                              ,39,46590,Cait,Dooley,Geekhouse,0:39:35,299758,600,575.41935190293,
