Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,116,117,702.69047907855,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,88,99,681.09444706745,
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,11,25,532.63636363636,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,77,106,609.41855581222,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,16,20,595.57148065838,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,51,71,638.52078226848,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,15,21,597.36742498815,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,59,91,585.05037915316,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,52,68,602.43399747548,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,18,22,608.19223087192,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,44,59,599.59983975643,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,53,121,511.69439934994,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,23,61,497.64419429138,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,24,42,523.91133750155,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,23,87,490.00351636583,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,13,69,428.56369923098,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,15,98,427.98650774713,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,26,76,511.91598431284,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,9,23,440.33980322731,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,40,107,506.42205544181,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,23,35,489.89074917152,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,38,95,515.00753849415,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,23,39,489.28443461628,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,14,26,497.82924006258,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,33,116,472.26505699719,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,19,32,484.93240185732,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,12,29,431.88198968267,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,18,27,465.46634444173,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,37,51,513.9921001209,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,47,62,529.52687371181,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,10,31,408.68932306112,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,DNF,26,488.7986080559,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,27,37,518.3600627058,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,46,71,481.26085929886,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,DNF,80,608.10025397609,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,14,25,432.25247461953,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,14,24,433.30378582229,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,16,26,443.97868299185,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,8,64,472.04560936215,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,27,48,476.35958842471,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,9,31,406.03647509919,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,3,24,423.23314656292,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,10,66,447.23220166685,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,20,36,522.11319114152,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,9,17,515.57221192711,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,6,68,425.25588472439,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,9,16,468.38530465134,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men B 40+,2,10,410.43035225411,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,4,19,396.15673728274,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,33,49,449.61028155347,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,20,46,423.52650908248,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),3,21,383.87638092723,
Woolley Cross 2016,2016-10-22,Master Men B 40+,12,33,443.01149543337,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,8,17,449.00489513541,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,34,62,454.69957065542,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,1,17,369.00598843033,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,4,21,388.06458149179,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,2,12,378.82770797458,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,20,29,473.23828507563,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,15,21,463.63050098637,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,39,61,430.85693132867,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,15,18,475.65716777778,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,27,38,436.80654097395,
Bellingham BMX,2018-10-13,Men B,9,17,434.82354444774,
Woodland Park,2018-11-18,Cat 3 Men 35+,39,47,470.96365350826,
Delta Tech Industrial Park,2018-11-24,Men B,8,22,406.9092823842,
Bandit Cross,2019-01-5,Men Single-speed,12,19,448.88425292685,
Woolley Cross,2019-10-19,Men Single Speed,13,28,388.05261332834,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,23,32,487.54736480416,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,10,15,435.17988628609,
