Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Women Elite,18,28,487.58286871289,
Beringen,2022-09-25,Women Elite,33,39,524.30782926031,
GP Oisterwijk,2022-10-16,Women Elite,27,52,459.37486615287,
World Cup #3,2022-10-23,Women Junior,31,38,608.18728766856,
World Cup #4,2022-10-30,Women Junior,24,41,544.01502618587,
European Continental Championships,2022-11-5,Women Junior,37,45,550.74215410027,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,8,23,504.46654236929,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,21,36,491.68570586187,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,31,48,484.47678425163,
Dutch National Championships,2023-01-15,Women Junior,12,15,671.50164048344,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,29,41,508.26801795583,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,46,47,568.99928887896,
Gp Oisterwijk,2023-10-15,Women Elite,17,52,351.50034057309,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,16,53,375.36605363615,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,41,48,638.51428327058,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Women Junior,6,20,408.27225903632,
European Continental Championships,2023-11-5,Women Junior,32,49,477.17367717763,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Women Junior,4,17,411.85199108203,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,19,46,403.5877332408,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,16,43,505.22411804372,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,12,43,462.08212929074,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,36,51,444.9734999681,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,23,51,408.29080023969,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,11,48,363.96881058553,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Women Junior,2,19,364.07587073739,
Dutch National Championships,2024-01-14,Women Junior,4,23,399.87201742486,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,8,30,324.37600929791,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,17,49,358.74246733449,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,30,53,,
