Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 10-12,1,1,,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,1,27,493.45924656378,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,1,30,463.89583372047,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,2,22,429.84932549408,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,2,27,413.61479599352,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,2,18,407.94472105244,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,4,18,439.40100874561,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,2,20,411.74013599763,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,2,7,417.86051097691,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,3,24,424.5233288593,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,1,25,375.13351263279,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women A,3,7,431.79042165896,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,12,20,453.98427285894,
