Race Name,Race Date,Category Name,Place,Total Racers,Points
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),6,44,352.10820608748,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),10,33,365.75743541233,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),19,35,411.88319090391,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),7,27,341.64793017114,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),11,37,377.5,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),7,28,354.58704081597,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),7,34,342.90500819707,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,B Grade (Men),10,26,377.84472108898,
QLD CX Fathers Day Fast Track,2020-09-6,B Grade (Men),6,16,377.5,
2020 QLD CX State Championships,2020-09-27,Masters 2 Men,3,9,376.625,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,B Grade (Men),4,17,362.5,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,B Grade (Men),4,14,365.71428571429,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 2,2,6,361.06860119048,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens B,3,15,326.89597717152,
QLD CX State Series Round 2,2023-04-30,CX_MB (Open),DNF,11,453.69539232615,
