Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #2,2019-10-9,B Men,3,30,370.56450020714,
RodeoCross Race #3,2019-10-16,A Men,4,12,297.21309848597,
2020 CrossOff Race,2020-10-31,Men A,4,20,241.22016351542,
Folsom RodeoCross Race #3,2021-10-13,A Men,3,9,270.73706614373,
Folsom RodeoCross Race #4,2021-10-20,A Men,5,13,265.31543225751,
Rodeocross #3,2022-10-12,A Men,2,15,211.82137303839,
Rodeocross #5,2022-10-26,Tandem,8,9,573.23505640964,
Folsom RodeoCross #2,2023-10-4,A Men,6,16,237.49928081676,
Bariani CX,2023-10-8,Pro/A Men,DNF,18,409.50614321109,
Folsom RodeoCross #3,2023-10-11,A Men,4,14,251.5023153583,
Folsom RodeoCross #4,2023-10-18,A Men,4,24,225.94768712015,
Folsom RodeoCross #5,2023-10-25,Tandem,8,17,480.31055198167,
