Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Landbouwkrediet-T?nissteiner,1:02.04,,161.58074173188,150.00892471791,
Elite Men,2,17106,Bart,Wellens,Fidea Cycling Team,0.10,,175.48542547464,153.04416447357,
Elite Men,3,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,0.40,,174.17326494079,156.07940422924,
Elite Men,4,5482,Erwin,Vervecken,Fidea Cycling Team,1.56,,193.73337163959,159.1146439849,
Elite Men,5,17107,Kevin,Pauwels,Fidea Cycling Team,2.06,,179.78457329485,162.14988374056,
Elite Men,6,17105,Petr,Dlask,Fidea Cycling Team,2.11,,189.59218424146,165.18512349622,
Elite Men,7,18158,Lars,Boom,Rabobank,2.37,,166.02846712816,168.22036325188,
Elite Men,8,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,2.44,,203.52820938407,171.25560300754,
Elite Men,9,17178,Bart,Aernouts,Rabobank,3.06,,182.31336162615,174.2908427632,
Elite Men,10,17127,Christian,Heule,Stevens Racing Team,3.22,105830,193.55435522444,177.32608251886,
Elite Men,11,17110,Richard,Groenendaal,AA Cycling Team,3.27,,194.08650700937,180.36132227453,
Elite Men,12,17108,Thijs,Al,Be-One Team,3.32,,179.40815776629,183.39656203019,
Elite Men,13,17189,Radomir,Simunek,Palmans - Cras,3.42,,199.86594003023,186.43180178585,
Elite Men,14,17109,Rob,Peeters,Landbouwkrediet-T?nissteiner,,515463,187.46101580759,189.46704154151,
Elite Men,15,17114,Gerben,De knegt,Rabobank,,,194.26228487128,192.50228129717,
Elite Men,16,29237,Jonathan,Page,Planet Bike,4.53,27066,195.7511026907,195.53752105283,
Elite Men,17,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,5.40,,207.61177289698,198.57276080849,
Elite Men,18,17128,Davy,Commeyne,Revor Cycling Team,6.23,,196.59917559652,201.60800056415,
Elite Men,19,18913,Jempy,Drucker,Fidea Cycling Team,,,242.44491390985,204.64324031982,
Elite Men,20,18160,Thijs,Van amerongen,,6.58,,220.81486087462,207.67848007548,
Elite Men,21,22968,Marco,Fontana,,7.35,,220,210.71371983114,
Elite Men,22,18157,Tom,Van den bosch,,8.07,,199.52246722425,213.7489595868,
Elite Men,23,17113,Ben,Berden,Revor Cycling Team,8.46,397665,203.65232620863,216.78419934246,
Elite Men,24,18159,Martin,Zlmalk,Prodoli Racing Team,,,223.39989625506,219.81943909812,
Elite Men,25,18166,Pieter,Ghyllebert,Topsport Vlaanderen,,,220.55302678374,222.85467885378,
Elite Men,26,22969,Javier,Ruiz,,,,220,225.88991860944,
Elite Men,27,22230,Magnus,Darvell,,,,220.80269405202,228.92515836511,
Elite Men,28,17122,Geert,Wellens,AVB-USSspa Cycling Team Kasterlee,,,233.3876420215,231.96039812077,
Elite Men,29,17125,Steven,De schoesitter,Rudyco Cycling Team,,,250.6693759257,234.99563787643,
Elite Men,30,22970,Vijarona,Jackson,,,,220,238.03087763209,
Elite Men,31,22971,Freddy,De meester,,,,220,241.06611738775,
Elite Women,1,2671,Katie,Compton,Spike Shooter,,55820,280.87890778805,296.75326860154,
Elite Women,2,18872,Daphny,Van den brand,RWC Ahoy,1.09,,358.16792341933,307.19162951282,
Elite Women,3,18883,Sanne,Cant,Selle Italia,1.22,,402.2331814865,317.62999042409,
Elite Women,4,18874,Pavla,Havlikova,,2.20,,357.38328224041,328.06835133536,
Elite Women,5,22172,Helen,Wyman,Swift Racing Team,2.39,397617,331.81327175747,338.50671224664,
Elite Women,6,19492,Joyce,Vanderbeken,,4.29,,413.06324422828,348.94507315791,
Elite Women,7,146955,Nikki,Brammeier,,4.56,538984,418.48119436184,359.38343406918,
Elite Women,8,19493,Reza,Hormes-ravenstijn,,5.37,,408.60651496726,369.82179498046,
Elite Women,9,21099,Sophie,De boer,,6.52,,405.54133597884,380.26015589173,
Elite Women,10,66678,Christine vardaros,Baboco,,7.05,,506.57270279233,390.69851680301,
Elite Women,11,19261,Sabrina,Stultiens,,7.28,,398.4511133157,401.13687771428,
Elite Women,12,22957,Anne,Arnouts,,,,440,411.57523862555,
Elite Women,13,21098,Patsy,Larno,,7.35,,401.36338918283,422.01359953683,
Elite Women,14,18891,Nancy,Bober,,7.47,,486.0286497638,432.4519604481,
Elite Women,15,22958,Nicolle,De bie-leyten,,8.51,,440,442.89032135938,
Elite Women,16,18893,Tessa,Van nieuwpoort,,9.16,,417.35588134431,453.32868227065,
Elite Women,17,18890,Mika,Ogishima,,9.20,,469.03609189406,463.76704318192,
Elite Women,18,21100,Katrien,Pauwels,,9.41,,409.71928277484,474.2054040932,
Elite Women,19,19264,Lana,Verberne,,,,424.32330246914,484.64376500447,
Elite Women,20,19272,Sophie,Borra,,,,468.28571428571,495.08212591575,
Elite Women,21,22959,Iris,Ockeloen,,,,440,505.52048682702,
Elite Women,22,18900,Kim,Van renterghem,,,,485.52757569077,515.95884773829,
Elite Women,23,22960,Jo,Blanchaert,,,,440,526.39720864957,
Elite Women,24,18899,Dorien,Raeymaekers,,,,495,536.83556956084,
Elite Women,25,22961,Sharon,Defoor,,,,440,547.27393047212,
Elite Women,26,21114,Tamara,Pijpers,,,,501.63411228689,557.71229138339,
U23,1,17227,Philipp,Walsleben,Palmans Cras,0:54.08,,196.1657303365,176.71944838427,
U23,2,22212,Tom,Meeusen,Fidea Cycling Team,,515460,197.6515903707,178.96997294995,
U23,3,17237,Kenneth,Van compernolle,Sunweb- Projob,2.20,,210.8290632831,181.22049751564,
U23,4,22962,Joerie,Adams,Rabobank Continental,2.48,,220,183.47102208132,
U23,5,18171,Quentin,Bertholet,Fidea Cycling Team,3.01,,215.23504652598,185.721546647,
U23,6,22210,Marek,Konwa,,3.38,,193.94174144404,187.97207121268,
U23,7,21210,Robert,Gavenda,,3.51,,217.03652008209,190.22259577836,
U23,8,21208,Stef,Boden,,4.00,,198.3667872807,192.47312034405,
U23,9,17228,Lukas,Kloucek,,4.08,,224.68296678681,194.72364490973,
U23,10,17252,Jan,Denuwelaere,,4.11,,220.79361681224,196.97416947541,
U23,11,22963,Wim,Leemans,,4.24,,220,199.22469404109,
U23,12,17146,Marcel,Meisen,,5.10,,216.68069166355,201.47521860677,
U23,13,17236,Gianni,Denolf,Palmans - Cras,5.48,,218.60305584842,203.72574317246,
U23,14,17250,Ivar,Hartogs,,6.25,,222.91026642864,205.97626773814,
U23,15,21220,Kristof,Zegers,,6.28,,218.04447124756,208.22679230382,
U23,16,22208,Jim,Aernouts,Palmans - Cras,6.35,515457,190.23189251739,210.4773168695,
U23,17,17238,Sven,Verboven,Palmans - Cras,6.40,,214.74452150341,212.72784143519,
U23,18,21212,Thomas,Vernaeckt,,6.42,,205.39453155458,214.97836600087,
U23,19,19249,Geert,Van der horst,,7.02,,236.50294409577,217.22889056655,
U23,20,21213,Michiel,Dieleman,,7.27,,208.20562926413,219.47941513223,
U23,21,22964,Matthias,Nilsson,,7.48,,220,221.72993969791,
U23,22,22216,Lubomir,Petrus,,7.57,,206.92621268734,223.9804642636,
U23,23,22225,Mark,Thwaites,,8.11,,257.00917319718,226.23098882928,
U23,24,21219,Marco,Minnaard,,8.33,,216.63892239279,228.48151339496,
U23,25,22965,Harm,Van der sanden,,9.21,,220,230.73203796064,
U23,26,17231,Dave,De cleyn,Scott USA Cycling Team,9.23,,210.25284478558,232.98256252632,
U23,27,21227,Jelle,Brackman,Granville-Morgan Blue Cycling Team,,,234.91105750487,235.23308709201,
U23,28,22966,Jorn,Van veen,,,,220,237.48361165769,
U23,29,21232,Dany,Lacroix,Easypay Cyclocross Team,,,243.34435063353,239.73413622337,
U23,30,21214,Kaj,Slenter,,,,229.60032673139,241.98466078905,
U23,31,17241,Robby,Cobbaert,Revor Cycling Team,,,228.98334003411,244.23518535474,
U23,32,22967,Jannik,Hansen,,,,220,246.48570992042,
U23,33,17256,Tom,Desmet,Asfra Racing Team,,,239.15830317982,248.7362344861,
