First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Goody,NCCX 2018 Race #3 Davidson,2018-10-21,Women Masters 40+ Cat 2/3,2,4,,
Kathryn,Goody,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Masters 40+ Cat 2/3,2,6,474.04766208241,
Kathryn,Goody,NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,5,8,511.06101929155,
Kathryn,Goody,NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,6,10,504.80916496061,
Michael,Byrd,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,4,9,399.00060860417,
Jonathan,Marshall,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,7,9,453.69819614777,
Jay,Forgione,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,12,14,436.03512035616,
Michael,Byrd,NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 3,4,7,422.38407349516,
Jonathan,Marshall,NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 3,6,7,462.58823531051,
Jay,Forgione,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,12,17,411.12836944932,
Jay,Forgione,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,11,21,382.29915157543,
Michael,Byrd,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,5,15,380.81959285464,
Jonathan,Marshall,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,9,15,419.98817183414,
Kathryn,Goody,NCGP Day 2,2017-12-10,Women Cat 1/2/3,12,17,475.33356303681,
Kathryn,Goody,NCGP Day 1,2017-12-9,Women Cat 1/2/3,12,22,498.40963421612,
Michael,Byrd,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,10,16,424.49957866638,
Jonathan,Marshall,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,14,16,470.24204758287,
Kathryn,Goody,NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,5,12,499.47545959067,
Jonathan,Marshall,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,7,11,442.1698934292,
Jay,Forgione,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,15,27,415.81585461284,
Kathryn,Goody,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,10,16,566.30691443816,
Jonathan,Marshall,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,19,25,459.49925728158,
Jay,Forgione,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,12,24,403.6819128128,
Jonathan,Marshall,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,9,12,438.9764875733,
Jay,Forgione,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,14,24,417.20196501313,
Michael,Byrd,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,6,10,414.99220052183,
Jonathan,Marshall,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,10,10,469.3445930544,
Jay,Forgione,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,11,22,395.28950624757,
Kathryn,Goody,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,22,24,566.28463542656,
Jonathan,Marshall,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,8,12,437.18762571042,
Jonathan,Marshall,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,31,33,666.64605584314,
Jay,Forgione,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,12,23,413.51767888639,
Jonathan,Marshall,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,2,22,425.62361498676,
Jonathan,Marshall,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,1,37,396.09645940066,
Jay,Forgione,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,14,25,394.03472086478,
Jonathan,Marshall,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,2,30,429.39605788528,
Jay,Forgione,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,12,23,421.80886902486,
Jonathan,Marshall,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,3,28,457.75583420641,
Jonathan,Marshall,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,9,37,451.18659873901,
Kathryn,Goody,NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,2,7,464.13157114997,
Jonathan,Marshall,NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,8,31,452.52282118189,
Sarah,Matchett,NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,4,12,428.45025649252,
Kathryn,Goody,NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,9,12,540.80967181562,
Jonathan,Marshall,NCCX Race #12,2016-12-11,Men Cat 4/5,18,44,487.83309963674,
Nicholas,Able,NCCX Race #12,2016-12-11,Men Cat 4/5,23,44,516.67817167183,
Sarah,Matchett,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,4,15,413.42437503918,
Jonathan,Marshall,NCCX Race #11 ,2016-12-10,Men Cat 4/5,23,49,526.43666001097,
Nicholas,Able,NCCX Race #11 ,2016-12-10,Men Cat 4/5,24,49,533.21833000548,
Kathryn,Goody,NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,1,10,438.48739122141,
Jonathan,Marshall,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,26,47,516.11275672257,
Nicholas,Able,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,30,47,538.98840242499,
Kathryn,Goody,NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,4,8,501.02785671456,
Jonathan,Marshall,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,16,43,500.56018025211,
Jonathan,Marshall,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,19,59,475.29956533064,
Nicholas,Able,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,28,59,533.52995653306,
Nicholas,Able,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,23,66,503.30851826359,
Sarah,Matchett,NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,7,12,474.65106413097,
Kathryn,Goody,NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,2,10,462.20525751467,
Nicholas,Able,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,17,54,483.0424771276,
Jonathan,Marshall,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,18,68,459.61753417086,
Nicholas,Able,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,19,68,464.92832488299,
Kathryn,Goody,NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,1,13,412.19063823675,
Jonathan,Marshall,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,15,49,477.91507760434,
Nicholas,Able,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,20,49,501.7081350391,
Reuben,Howden,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,21,79,475.46273811345,
Nicholas,Able,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,30,79,509.6295238181,
Jonathan,Marshall,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,34,79,524.81476190905,
Nicholas,Able,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,24,68,511.85805450323,
Sarah,Matchett,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,5,18,397.78015854299,
Kathryn,Goody,NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,3,12,482.75356247727,
Jonathan,Marshall,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,22,59,506.8649458724,
Nicholas,Able,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,24,59,516.33210419457,
Sarah,Matchett,US National Championships Day 3,2016-01-7,Women Master 45-49,14,31,453.21813447332,
Kathryn,Goody,US National Championships Day 3,2016-01-7,Women Master 45-49,19,31,495.98543868954,
Sarah,Matchett,NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,1,11,405.47157543105,
Nicholas,Able,NCCX Race #13,2016-01-3,Men Cat 4/5,34,72,540,
Jonathan,Marshall,NCCX Race #13,2016-01-3,Men Cat 4/5,36,72,550.14615270394,
Jonathan,Marshall,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,31,72,499.63530621971,
Nicholas,Able,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,40,72,538.81744944525,
Sarah,Matchett,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,2,16,391.26634485123,
Jonathan,Marshall,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,26,75,489.90387930407,
Nicholas,Able,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,46,75,580.69207205694,
Sarah,Matchett,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,1,13,389.11603843687,
Sarah,Matchett,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,2,11,421.01067152808,
Jonathan,Marshall,NCCX Race #10,2015-12-6,Men Cat 4/5,33,59,558.23858598322,
Nicholas,Able,NCCX Race #10,2015-12-6,Men Cat 4/5,39,59,594.71575794965,
Nicholas,Able,NCCX Race #9,2015-11-22,Men Cat 4/5,40,71,560.66491510166,
Sarah,Matchett,NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,1,7,423.8873984983,
Nicholas,Able,NCCX Race #8,2015-11-15,Men Cat 4/5,45,76,579.79942092039,
Nicholas,Able,NCCX Race #7,2015-11-14,Men Cat 4/5,64,71,682.17803198058,
Nicholas,Able,NCCX Race #6,2015-11-8,Men Cat 4/5,35,60,573.59646062323,
Jonathan,Marshall,NCCX Race #4,2015-10-31,Men Cat 4/5,23,56,516.24068275553,
Jonathan,Marshall,NCCX Race #2,2015-10-18,Men Cat 4/5,28,75,510.02750522408,
Nicholas,Able,NCCX Race #2,2015-10-18,Men Cat 4/5,51,75,586.62388076254,
Jonathan,Marshall,NCCX Race #1,2015-10-17,Men Cat 4/5,37,77,561.28430153127,
Nicholas,Able,NCCX Race #1,2015-10-17,Men Cat 4/5,51,77,635.7793568907,
Andrew,Good,GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,12,14,601.3644852514,
Andrew,Good,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,3,18,369.71255352902,
