Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Men 1/2,7,15,296.32834398397,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,10,18,320.69881371735,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,39,47,465.15156793482,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,17,28,559.77613603282,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,8,22,462.1008687143,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,15,25,549.71955141444,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,15,30,394.58184699414,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,4,28,322.08087837401,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,6,29,333.40950083116,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,14,24,382.20560618175,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,3,19,339.89339116216,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,12,33,346.95535711657,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,15,16,398.61386011925,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,4,27,318.10217510938,
Portland Trophy Cup,2023-09-19,Open 1/2,9,17,306.09974307895,
Portland Trophy Cup,2023-09-26,Open 1/2,15,16,332.97006621127,
Portland Trophy Cup,2023-10-3,Open 3/4,1,43,320.40037786441,
Portland Trophy Cup,2023-10-10,Open 3/4,4,40,319.55872361553,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,6,26,317.36454161275,
Portland Trophy Cup,2023-10-17,Open 3/4,1,48,300.72278122442,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,1,10,294.31687802335,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,1,17,298.98350429276,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 3,1,9,307.51716971205,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Open,3,16,303.01338421909,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,5,16,330.23735082693,
