Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Junior Men 10-12,5,7,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,7,15,636.07142857143,
Boulder CX Series #1,2008-09-27,Juniors 10-12,12,24,641.875,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 10-14,6,8,,
Frisco Cyclocross #1,2008-10-4,Junior Men 10-12,7,10,669.5,
Frisco Cyclocross #2,2008-10-5,Junior Men 10-12,4,5,,
Red Rocks Velo Cross Series #2,2008-10-12,Junior Men 10-12,3,5,,
Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,7,10,669.5,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,10,14,676.76913641289,
Boulder CX Series #3,2008-10-26,Junior Men 10-12,10,15,677.85714285714,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,6,13,634.38467042582,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,8,17,637.8125,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,8,12,666.25,
Boulder CX Series #4,2008-11-15,Junior Men 10-12,7,12,650,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 10-12,3,4,,
Pikes Peak SuperCross #2,2008-11-22,Junior Men 10-12,2,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,8,15,650,
On the Cross #2,2008-11-29,Junior Men 10-12,4,9,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 10-12,4,8,,
Pikes Peak SuperCross #1,2009-09-12,Junior Men 13-14,3,4,,
Velo Cross,2009-09-13,Junior Men 13-14,7,9,,
Brecktobercross,2009-09-20,Junior Men 13-14,7,9,,
Boulder Cross #1,2009-09-26,Junior Men 13-14,8,9,,
Cross at the River,2009-09-27,Junior Men 13-14,4,4,,
Boulder Cross #2,2009-10-11,Junior Men 13-14,5,5,,
RRV Cross Series,2009-10-18,Junior Men 13-14,10,14,668.21253068506,
Castle Cross,2009-10-24,Junior Men 13-14,9,11,727.17773884094,
Boulder Cross #3,2009-10-25,Junior Men 13-14,8,10,686.4504844072,
Boulder Cup,2009-11-1,Junior Men 13-14,11,11,763.77296456924,
School Yard Cross,2009-11-7,Junior Men 13-14,13,14,697.85497272502,
Alpha Cross #1,2009-11-8,Junior Men 13-14,10,13,674.19832635805,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,13,17,745.24133891286,
Pikes Peak Super Cross #2,2009-11-21,Junior Men 13-14,7,7,,
Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,9,9,,
RRV Cross Series,2009-11-28,Junior Men 13-14,9,13,651.51402499349,
Alpha Cross #2,2009-11-28,Junior Men 13-14,8,8,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 15-16,4,5,,
Cross at the River,2010-10-10,JUNIOR MEN 15-16,2,3,,
Boulder Cup,2010-10-31,Junior Men 15-16,6,6,559.66462190849,
Alpha Cross #2,2010-11-20,JUNIOR MEN 15-16,4,4,,
GMSV #2,2010-11-27,JUNIOR MEN 15-16,2,2,,
Boulder CX #4,2010-11-28,JUNIOR MEN 15-16,3,3,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,12,13,644.19605753178,
Boulder Cross #5,2010-12-18,JUNIOR MEN 15-16,1,1,,
Lookout Cross,2011-09-11,Junior Men 15-16,11,11,627.3530904867,
Back to Basics CX Series,2011-09-14,Juniors 13+,8,10,560.86156924253,
Back to Basics Cyclocross Series,2011-09-21,C Men,40,57,571.82142857143,
Back to Basics Cyclocross Series,2011-09-28,Juniors 13+,3,12,381.76693638223,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,10,17,522.95773065912,
Castle Cross,2011-11-20,Junior Men 13-14,9,15,648.67103660687,
Castle Cross,2011-11-20,Junior Men 15-16,7,9,648.80192158938,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,11,14,537.45718875157,
Lookout Cross,2011-11-27,Junior Men 15-16,5,8,563.75410972605,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,9,12,566.40582365494,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,15,15,558.50698851001,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,20,30,555.21653361759,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 15-16,6,7,647.31656768465,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 17-18,5,7,417.73836147005,
Turkey Cross,2012-11-22, Junior Men  ,1,11,459.13929049069,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 17-18  ,5,5,,
Castle Cross 2012,2012-12-2,Men JM 17-18  ,6,6,547.98954301413,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 17-18  ,4,4,,
Cross of the North,2012-12-15,Men JM 17-18  ,12,12,517.81374081836,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,47,55,680.61843764255,
