Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,98,165,394.09857773291,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,81,156,375.86971300073,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,10,29,347.26143119563,
Cyclo-cross Auxerre,2022-11-13,Men Junior,18,34,375.53307577636,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,56,145,346.03833945365,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,79,141,389.6010877721,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,72,144,371.60426035953,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,97,145,414.52412642251,
Radcross Illnau,2023-09-24,Men Junior,18,39,358.95915034896,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,22,63,332.11882386948,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,20,167,269.72720333161,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,16,164,267.22975100484,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,10,48,301.3650549412,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,39,140,307.42681488781,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,29,140,284.63429454567,
Turin International Cyclocross,2023-11-19,Men Junior,17,56,313.12599808617,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,22,41,357.38639742778,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,42,122,314.8459434346,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,25,122,274.18683327578,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,47,62,359.93011130487,
