Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,1,86,300.1386441828,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,1,71,263.45218474059,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,1,77,249.7250589153,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,1,24,233.36292568275,
World Cup #7,2017-12-26,Men Junior,21,62,261.16085332356,
Azencross,2017-12-28,Men Junior,15,70,257.14049642337,
Telenet Superprestige Diegem,2017-12-30,Men Junior,26,65,302.05741245134,
GP Sven Nys,2018-01-1,Men Junior,11,82,261.31011129276,
GP Sven Nys,2018-01-1,Men Junior,11,82,261.31011129276,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,4,31,265.14025715926,
Spanish National Championships,2018-01-13,Men Junior,2,69,238.37341084681,
World Cup #9,2018-01-28,Men Junior,11,66,226.59427496967,
World Championships,2018-02-3,Men Junior,58,74,344.22733331573,
World  Cup #3 - Bern,2018-10-21,Men Junior,29,43,323.03874061557,
Ziklokross Laudio,2018-10-27,Men Junior,2,76,247.40395781866,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,1,66,263.90921343805,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,1,51,247.06194826063,
World Cup #4 - Tabor,2018-11-17,Men Junior,17,53,267.29255935151,
World Cup #5 - Koksijde,2018-11-25,Men Junior,16,56,259.6347354278,
Abadiñoko udala saria,2018-12-1,Men Junior,3,48,249.48624832169,
Trofeo San Andrés,2018-12-2,Men Junior,6,46,267.89927677745,
World Cup #6 - Namur,2018-12-23,Men Junior,48,62,351.65825038956,
World Cup #7 - Zolder,2018-12-26,Men Junior,5,64,230.19411498169,
DVV - Azencross,2018-12-28,Men Junior,7,58,268.95282885895,
Cyclocross Bredene,2018-12-29,Men Junior,DNF,37,444.45871829198,
DVV - GP Sven Nys,2019-01-1,Men Junior,2,40,225.58231855649,
Spanish National Championships,2019-01-11,Men Junior,2,61,243.49764911911,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,9,46,238.24700094889,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,52,60,325.42746814414,
World Championships,2019-02-2,Men Junior,16,71,238.96632367087,
Ziklokross Laudio,2019-10-26,Men Elite,12,84,169.04959399404,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,71,85,281.14327598287,
Gran Premi Les Franqueses,2019-11-1,Men Elite,20,69,189.45302459658,
Ciclocross Manlleu,2019-11-2,Men Elite,11,62,172.48218012896,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,9,69,166.35943583185,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,30,60,234.30693933705,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,5,62,179.15457047919,
Ziklo kross Igorre,2019-12-8,Men Elite,8,72,155.79396492164,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,11,44,175.93692849712,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,8,49,159.2016805586,
World Cup #7 - Zolder,2019-12-26,Men Under 23,37,61,223.42278783078,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,68,86,293.1220410481,
Cyclocross Bredene,2019-12-30,Men Elite,DNF,59,323.11542463976,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,49,58,260.4180245552,
Spanish National Championships,2020-01-10,Men Under 23,2,46,164.70097474664,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,5,70,174.90631565349,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,8,82,171.70061250305,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,6,80,185.08543259747,
Spanish National Championships,2021-01-8,Men Under 23,4,29,200.09674673188,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,22,72,215.3461621703,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,7,64,186.51256842816,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,11,89,192.84737521631,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,10,85,189.35941404953,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,2,52,195.23353819809,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,2,35,171.16180773241,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,4,33,183.57170658015,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,4,31,192.59226898149,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,9,54,191.95315984593,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,3,42,180.36342267331,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,2,43,176.4844375047,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,2,40,178.14312834559,
Spanish National Championships,2022-01-7,Men Under 23,2,30,201.69435922647,
World Cup #14,2022-01-16,Men Under 23,20,29,226.30935536712,
World Cup #15,2022-01-23,Men Elite,DNF,61,293.61036834266,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,16,41,194.03521511616,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,4,55,186.98591326347,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,12,59,185.26504848437,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,10,49,185.4059205742,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,DNF,49,308.90010380187,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,5,50,190.07779317735,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,18,40,218.56254924482,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,2,52,188.66780038439,
European Continental Championships,2022-11-5,Men Under 23,33,51,244.65924185046,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,2,44,182.82362905093,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,2,49,184.78362956655,
Ziklo Kross Igorre,2022-12-11,Men Elite,3,50,170.35842710058,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,4,58,167.74081071117,
World Cup #10,2022-12-26,Men Elite,77,90,288.69619379483,
Telenet Superprestige Diegem,2022-12-28,Men Elite,41,91,197.73457431578,
Azencross – Loenhout,2022-12-30,Men Elite,41,85,208.12433856819,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,72,77,390.78171853433,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,41,81,265.22301978253,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,53,56,291.56706129585,
Spanish National Championships,2023-01-15,Men Under 23,1,41,192.258724492,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,17,41,199.15915630351,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,41,51,260.38325802759,
Trofeo Villa De Gijón,2023-10-1,Men Elite,4,60,200.09148386822,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,5,67,171.59233189714,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,6,50,167.39045493434,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,13,61,200.50079251093,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,10,37,208.13527010266,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,1,57,178.05460034329,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,1,64,172.53086519639,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,1,43,162.33018036881,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,3,51,164.67688179111,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,4,55,167.16656097995,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,41,43,222.24133195997,
