First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Andrew,Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,9,20,583.37151277827,
Jordan,Andrew,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,11,14,657.57736639977,
Duane,Walker,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,24,38,437.36863380619,
Andrew,Boyd,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,35,65,530.02649585353,
Duane,Walker,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,31,55,396.69983462585,
Duane,Walker,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,45,58,479.0301909267,
Duane,Walker,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,19,35,434.87121165465,
Duane,Walker,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,7,34,346.86803795451,
Duane,Walker,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,11,57,357.10893589939,
William,Dolan,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,47,57,532.9614060376,
Duane,Walker,Bloomingcross,2011-10-16,Men Cat 3 Master ,4,40,349.04006832892,
Duane,Walker,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,16,63,388.87802493503,
Jordan,Andrew,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,14,34,594.39575462994,
Teri,Meek,GearFest CX,2011-10-1,Women Elite Women  ,17,24,535.47188850614,
Duane,Walker,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,37,54,383.91452986916,
Duane,Walker,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,37,56,396.68900973162,
Duane,Walker,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,12,23,445.71852683368,
Duane,Walker,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,14,30,425.14020095696,
Duane,Walker,Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,11,15,479.46301157532,
Duane,Walker,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,73,107,440.27529905448,
Duane,Walker,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,65,115,415.37644244202,
Duane,Walker,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,11,15,458.89943303354,
Duane,Walker,Harbin Park CX,2010-10-10,Cat 3 Men 35+,25,30,500.93241977929,
Duane,Walker,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,21,29,513.77787859333,
Duane,Walker,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,58,95,423.41882309312,
Duane,Walker,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,39,97,396.28034911014,
Duane,Walker,BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,5,7,,
Duane,Walker,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,20,29,474.89908554279,
Duane,Walker,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,17,20,508.01535260845,
Duane,Walker,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,6,20,447.57892913441,
Will,Bain,Brookside Cyclocross Cup,2008-12-7,Junior Men 15-16,3,5,,
Teri,Meek,Brookside Cyclocross Cup,2008-12-7,Elite Women,11,11,,
Teri,Meek,Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,2,8,,
Mark,Luking,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,18,23,587.3230119823,
Blaine,Heppner,Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,11,18,348.12325900938,
Glenn,Francisco,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,4,25,329.42690869701,
Christopher,Nevitt,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,5,25,336.43901268351,
Donald,Parr,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,11,25,378.51163660252,
Martin,Bearden,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,13,25,392.53584457552,
Michael,Seiler,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,1,24,361.86665295502,
Steven,Webster,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,3,24,380.2117212192,
Duane,Walker,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,5,24,398.55678948338,
John,West,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,7,24,416.90185774756,
Darrell,Edwards,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,9,24,435.24692601174,
Doug,Roemer,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,12,24,462.76452840801,
Jeff,Steinrock,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,13,24,471.9370625401,
John,Harris,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,17,24,508.62719906847,
Chris,Halioris,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,18,24,517.79973320056,
Pope,Mobley,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,19,24,526.97226733265,
Brian,Segal,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,22,24,554.48986972892,
Steven,Webster,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,9,22,435.25530722004,
Chris,Halioris,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,15,22,494.75717875474,
Christina,Halioris,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women 35+,3,6,,
Teri,Meek,Buckingham Financial Cyclocross Classic,2008-11-9,B Women,1,10,466.07382642305,
Bill,Meek,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,25,43,577.36025299275,
Steven,Webster,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),4,21,464.11049272469,
Steven,Webster,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),2,14,377.33635988571,
