Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,14,28,431.76842896024,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 3/4,6,15,508.06022293877,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,3,15,336.18696962243,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 45+,2,5,,
SoCalCross Prestige Series #14,2010-11-28,Men 50-54,5,14,378.56429820004,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,DNF,11,520.69854277267,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 45+,DNF,11,538.37254887081,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 45-99,2,5,,
Spooky Kross Day 2,2012-10-21,Men 45+ A,14,21,431.37789514538,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,12,16,454.88637181586,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,DNF,27,635.62037588313,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,2,21,388.20968837596,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Mens 55,1,19,378.67007240216,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,2,8,398.19863126221,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,5,6,455.35509392225,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,1,9,377.87772615143,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,3,17,430.85171091003,
SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,5,11,473.16141256999,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,6,12,488.19537668881,
