Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,11,26,373.99417663401,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,68,110,449.00903805775,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,66,114,451.14667665439,
Psycho Cross,2012-10-6,Cat 3/4,DNF,29,496.22430618518,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,22,43,412.89609704327,
AACX,2012-10-28,Men Single Speed  ,3,6,416.95829892344,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,8,14,400.97632794786,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,72,114,488.02218548958,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,44,117,399.09363617595,
Winchester Apple Cross,2013-09-29,MEN 3/4,17,73,393.6588328713,
Hyattsville CX,2013-10-6,Men CAT 3/4,6,63,342.63959352034,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,9,31,400.14161460832,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,21,61,411.66059515541,
Rockburn Cross,2013-11-17,Men CAT 3/4,54,65,522.25932575131,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,18,47,425.21237612266,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,50,112,386.65119640079,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,56,112,399.35298573669,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,13,22,460.7707619626,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,2,29,339.78897792116,
