Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,15,35,519.97081904597,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,11,39,468.40943126375,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,15,29,540,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,8,11,444.5521567216,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,10,26,466.73476231354,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,12,41,489.55753877944,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,13,49,493.86622449997,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,DNF,40,555.78115548134,
Cross the Lawn,2014-09-28,CX Cat 4/5,15,50,467.44620162694,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,8,39,445.66819093752,
Cross the Lawn,2015-09-27,Cat 3/4,DNF,25,508.2047274408,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,18,18,454.00974947809,
