Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Supercross Nobeyama,2016-11-26,Women Elite,20,23,555.37966976701,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,20,23,555.37966976701,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,16,17,519.16489340624,
Starlight-cross,2017-11-3,Women Elite,17,19,547.91932903872,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,31,36,554.95805301534,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,32,34,573.27330987435,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,22,23,571.28705971745,
Japanese National Championships,2017-12-10,Women Elite,26,28,534.53645583395,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Women Elite,16,18,536.89124567429,
Starlight-cross,2018-11-10,Women Elite,18,20,521.95951617594,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,26,30,540.33679257683,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,28,32,564.56521573581,
