Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,DNF,19,385.6875,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,53,58,,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,34,46,,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,DNF,40,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,32,38,,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,37,49,,
Cross Crusade - Estacada,2007-11-11,Mst Men A,29,47,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,29,46,,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,8,57,291.026553224,
Kruger's Kermesse Farm Crit,2008-09-14,Mst A 35,8,12,,
Battle at Barlow,2008-09-28,Master 35+ A,30,37,444.9767896401,
Cross Crusade #1,2008-10-5,Masters 35+ A,49,73,487.65062429644,
Cross Crusade #2,2008-10-12,Masters 35+ A,36,69,454.52751050398,
Cross Crusade #3,2008-10-19,Masters 35+ A,36,63,466.41509988809,
Cross Crusade #5,2008-10-26,Masters 35+ A,30,39,,
Cross Crusade #7,2008-11-9,Masters 35+ A,28,52,465.54300342277,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,31,45,515.61336485645,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,8,20,415.0629124013,
Portland Cup (USGP),2008-12-6,Masters 45+,13,57,321.19990524144,
Portland Cup (USGP),2008-12-7,Masters 45+,11,58,336.0639931344,
Starcrossed ,2009-09-19,Master Men 3 35+,DNF,82,,
Blind Date at the Dairy,2009-09-23,Men A,23,28,339.93208776831,
Blind Date at the Dairy,2009-09-30,Men A,25,34,344.96918683469,
Cross Crusade #1,2009-10-4,Masters 35+ A,39,59,418.56203053442,
Cross Crusade #3,2009-10-18,Masters 35+ A,52,54,496.53297633464,
Cross Crusade #4,2009-10-25,Masters 35+ A,36,49,444.35423073654,
Cross Crusade #7,2009-11-8,Masters 35+ A,38,46,458.68270256393,
Kruger's Crossing CCX,2009-11-22,Masters 35+ A,11,12,400.75843313511,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,26,106,344.4461709492,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,31,93,371.24978954412,
David Douglas CX,2010-10-2,Masters 35+ A,8,10,371.50644250182,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,55,71,442.83754160093,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,42,56,422.0628578239,
Ninkrossi CX,2010-10-16,Masters 35+ A,8,14,395.38194168451,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,26,65,374.83589736408,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,29,57,406.55319803296,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,19,24,384.66958632489,
Battle at Barlow,2011-09-24,Masters 35+ A,30,36,433.20189853402,
Cross Crusade #2,2011-10-9,Masters 35+ A,46,61,416.17213293156,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,17,25,415.99448242458,
Cross Crusade #3,2011-10-16,Masters 35+ A,61,78,438.78501435084,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,12,21,387.01689480698,
Cross Crusade #5,2011-10-29,Masters 35+ A,58,78,431.77111226755,
Cross Crusade #6,2011-10-30,Masters 35+ A,36,58,390.81820304185,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ A,5,11,355.14039778463,
Cross Crusade #8,2011-11-13,Masters 35+ A,36,69,366.69867706778,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,8,19,387.92970269253,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,14,26,375.70750688895,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,5,31,345.81022118229,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,DNF,23,633.21949443544,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,13,17,431.09637950339,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,6,24,356.36144801099,
Battle at Barlow,2012-09-30,Master 50+,10,37,368.77560135487,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,3,17,336.4644375585,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,57,93,409.37091246362,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,51,69,471.39424372594,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,72,103,440.42535950418,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,45,69,443.73778073516,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,44,57,455.12756907145,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,25,34,432.40230623137,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,59,62,514.72357633621,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,52,88,442.03177692986,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,26,30,500.11302205468,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,DNF,40,729.60347077653,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,3,32,319.70517848398,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,7,34,373.48731339971,
Fazio Farms,2013-09-22,Master 50+,5,16,446.21594676476,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,10,42,381.01954726851,
Battle At Barlow,2013-09-29,Master 50+,5,31,365.24827098036,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,3,28,329.29329025495,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,61,98,445.22461446834,
Cross Crusade: Rainier,2013-10-13,Master 50+,12,59,381.45411455535,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,5,79,343.80553690339,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,11,22,462.7931063752,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,7,67,342.55093022359,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,7,46,333.23530961295,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,4,73,310.98890187003,
Cross Crusade: Barton Park,2013-11-17,Master 50+,6,54,324.05925390501,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,4,41,337.257035733,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 50+,2,8,379.15877451832,
DDCX 1,2014-08-30,Masters 50+,6,45,367.23085274016,
Het Meer,2014-09-6,Masters 50+,6,41,347.73773626274,
GPRT: Zaaldercross,2014-09-20,Masters 50+,11,47,388.03996407826,
GPRT: Ninkrossi,2014-09-27,Masters 50+,6,44,352.20481126513,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,20,29,450.24523755567,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,8,39,367.54187780936,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,16,74,373.74592895127,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,12,74,355.62130957632,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,6,75,319.32350552118,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,9,74,339.67227251637,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,20,74,400.44434410618,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,16,72,361.61271320268,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,11,73,351.97977136473,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,3,51,295.7465999894,
Kruger's Crossing CX,2014-11-23,Masters 50+,2,43,360.47264430365,
Winter CX,2014-11-30,Masters Men 50+,2,25,341.08584840821,
GPRM 2015: DDCX,2015-09-5,Masters 50+,2,39,363.78533626639,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,7,41,410.48486227787,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,11,38,400.93601035512,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,2,13,400.51495428529,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,10,37,419.73565013921,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,24,68,441.91662295767,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,51,77,484.9255438748,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,33,57,507.85728665194,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,12,63,367.66181829892,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,33,58,422.25466422708,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,15,60,391.6452442943,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,25,58,466.21026662383,
Kruger's Crossing CX,2015-11-22,Masters 50+,2,27,362.15517213213,
GP David Douglas CX,2016-09-3,Masters 50+,10,55,345.40934006443,
GP Het Meer CX,2016-09-10,Masters 50+,9,53,361.08700867502,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,15,54,373.07521774672,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,15,48,401.9617657497,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,42,83,469.34260145682,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,21,71,422.16989431775,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,24,55,444.23359927889,
CrossWord CX Challenge,2016-10-22,Masters 50+,DNF,38,630.75617163503,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,7,13,499.14113998459,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,3,22,394.52419105006,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,63,113,471.10006880637,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,22,71,422.03224394505,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,53,94,456.29044995835,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,19,68,386.27741527613,
GPCM: DDCX,2017-09-2,Masters 50+,11,56,331.00859861792,
GPCM: DDCX,2017-09-2,Singlespeed,DNF,34,534.89371928384,
GPCM: Het Meer CX,2017-09-9,Masters 50+,21,52,398.77272890847,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,20,22,441.78312461591,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,6,16,399.04359683891,
GPCM: NINKROSSI,2017-09-23,Masters 50+,17,46,391.85064434079,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,15,40,379.52843021147,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,24,78,384.27661801666,
GPCM: Washougal CX,2017-10-14,Masters 50+,10,28,412.63153792488,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,31,60,460.96339247527,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,17,64,369.22775619431,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,6,28,358.0347002958,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,12,57,340.92541826427,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,11,51,354.1702420336,
Portland Trophy Cup,2022-10-11,Open 60+,6,14,544.98331294047,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,14,28,441.28160746723,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,12,29,455.77355563334,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,9,21,434.0367512977,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,5,19,399.62414465155,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,9,23,424.14537939498,
Portland Trophy Cup,2023-09-26,Open 60+,6,12,555.62491566241,
Portland Trophy Cup,2023-10-3,Open 60+,6,14,533.05991575722,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,11,28,421.3810811147,
Portland Trophy Cup,2023-10-17,Open 60+,6,19,428.35010799901,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,12,36,404.92216731401,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,13,21,493.38954953942,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,8,13,440.78143072071,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,6,16,438.02625985861,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,6,19,395.45789163482,
