First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Garcia,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C 35+,3,18,477,
Ad,Rodriguez,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C 35+,17,18,603,
Arthur,Rodriguez,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,15,27,547.01950317271,
Arthur,Rodriguez,Central Coast CX #2,2018-09-8,Masters Men 45+ C,4,13,488.34460568559,
Arthur,Rodriguez,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,6,11,540,
Arthur,Rodriguez,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,11,12,624.85944596076,
Jose,Garcia,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 35+,8,10,569.54689491524,
Jason,Tobiska,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 35+,10,10,606.75131063733,
Jose,Garcia,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,13,21,564.09443132282,
Arthur,Rodriguez,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),17,22,576.01015050456,
Arthur,Rodriguez,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),14,25,555.50882890823,
Jose,Garcia,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,6,26,476.21876378247,
Arthur,Rodriguez,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),13,24,523.2205264606,
Jose,Garcia,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,6,21,448.33735754318,
Isreal,Garcia,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,13,21,549.44218560753,
