Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series -,2013-11-9,Men  4/5,20,32,574.52015057854,
Idaho Wafflecross Series,2013-11-10,Men  4/5,12,24,540,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,14,35,520.94117647059,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,5,33,482.91776599897,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,10,50,500.0016915317,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,6,30,491.63427643719,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,4,25,438.56867461769,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 4/5,3,15,465.47750193413,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,7,24,500.04541064533,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,6,22,470.31127862125,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 4 /5,4,22,464.72517558981,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,3,25,449.61380458586,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men 4 /5,3,15,462.52611821645,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 3,DNF,8,471.86178482517,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men Cat 3,11,12,525.26371433786,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 35+ 3_4_5,5,15,410.72308450808,
Crooked Cross,2015-10-31,Men Cat 3,8,8,516.18706940341,
Crimson Cross,2016-10-1,Men Open Cat 3,13,15,461.988545649,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,12,13,483.63020516806,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,10,13,481.43581739089,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,12,17,469.45513269236,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,15,18,453.02799092007,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 3,13,13,461.50897451909,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 3,9,11,438.77814594993,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,12,14,381.07637447614,
