First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Perreault,Tree House CX,2023-11-4,Men Cat 4/Novice,26,45,518.6860338466,
Justin,Perreault,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,44,72,510.6472082779,
Justin,Perreault,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,49,92,531.36976572494,
Justin,Perreault,Ghosts CX,2023-10-21,Men Cat 4/5,39,68,531.58970878618,
Justin,Perreault,Croton Cross,2023-10-7,Men Senior Cat4,26,32,563.76534470178,
Justin,Perreault,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,40,58,525.23522343388,
Justin,Perreault,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,48,67,538.18585199075,
Justin,Perreault,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,17,23,440.69977391396,
Justin,Perreault,Newtown Cyclocross,2022-09-25,Men Cat 4,28,31,548.54520563921,
Justin,Perreault,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,52,69,554.87535680802,
