Race Name,Race Date,Category Name,Place,Total Racers,Points
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,23,35,450.65942337454,
Donkey Cross NCCX#2,2014-10-19, Men   3,DNF,49,485.50088485892,
Salisbury Cyclocross Race,2014-11-9, Men   3,38,44,502.58492920225,
Queen City Cyclocross,2014-11-23,Men   3,20,37,444.36522019933,
Statesville Grand Prix,2014-12-7,Men   3,31,43,455.79914038959,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,DNF,75,507.74591265184,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,21,35,435.51260608726,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,69,117,432.37857699082,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,65,103,419.86719881486,
NCCX Race #1,2015-10-17,Men  Cat 3,15,46,375.53004957675,
NCCX Race #2,2015-10-18,Men  Cat 3,13,51,373.33811294385,
NCCX Race #4,2015-10-31,Men  Cat 3,21,38,396.45287551965,
NCCX Race #5,2015-11-1,Men  Cat 3,24,46,411.8364751429,
NCCX Race #6,2015-11-8,Men  Cat 3,14,49,363.91749068951,
NCCX Race #7,2015-11-14,Men  Cat 3,12,53,355.0922554539,
NCCX Race #8,2015-11-15,Men  Cat 3,17,60,369.46870924344,
NCCX Race #9,2015-11-22,Men  Cat 3,8,54,337.50873712149,
NCCX Race #10,2015-12-6,Men  Cat 3,18,51,391.43146397818,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,37,81,390.78350456376,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,20,59,365.62909829083,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,30,71,374.92124974362,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,15,50,367.21197749734,
NCCX Race #13,2016-01-3,Men  Cat 3,20,46,401.02811003924,
Bent Creek Community Park,2016-09-3,Mens B,11,40,370,
Pisgah Brewery CX,2016-10-9,Mens B,9,39,357.51295145234,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,12,39,377.76882236724,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,8,44,355.31084390572,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,10,35,378.18592451512,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,6,28,356.7669045161,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,3,40,330.35197042428,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,4,24,340.30425832165,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,8,37,347.10916040871,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,5,31,336.22290685027,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,5,29,366.19647950777,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,29,55,372.86026245103,
NCCX Race #11 ,2016-12-10,Men  Cat 3,11,32,377.45499004584,
NCCX Race #12,2016-12-11,Men  Cat 2/3,14,48,318.37906610457,
NCCX Race #12,2016-12-11,Men  Cat 3,6,27,342.03476518448,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,5,16,372.25471807847,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,4,15,343.76799489671,
Trek CX Cup Day 1,2017-09-22,Men Open,17,106,266.505738272,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,6,89,302.49788914789,
Trek CX Cup,2017-09-24,Men  Cat 3,8,77,298.44205776302,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,2,30,315.64584591758,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,1,22,331.31422433365,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,6,34,332.9973978617,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,9,32,352.12635938245,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,5,31,334.37669660507,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,5,23,343.87602984545,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,11,25,379.44451503814,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,9,80,301.75101684215,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,26,87,333.25565293217,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,5,28,321.57713694522,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,3,17,329.8850887718,
NCGP Day 1,2017-12-9,Men Cat 3,2,22,327.13311524908,
NCGP Day 1,2017-12-9,Men Cat 2/3,10,34,328.0272918191,
NCGP Day 2,2017-12-10,Men Cat 3,4,16,345.89953851869,
NCGP Day 2,2017-12-10,Men Cat 2/3,8,25,338.414727955,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,1,12,316.35403812391,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,2,9,347.93225387729,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,2,12,333.44002729148,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,11,25,285.38507777668,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,15,25,313.94946282102,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,DNF,14,415.33458654851,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,42,57,283.79087288307,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,15,96,269.56893769187,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,10,17,316.93266758612,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,24,45,330.4808103812,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,22,32,302.56189689361,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,18,20,385.39117270853,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,7,38,304.95407214252,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,20,58,287.22281790038,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,5,17,300.72917197946,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,5,18,319.29301859698,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3,3,8,329.80162264959,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 1/2,3,8,273.05130021167,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,31,43,303.91100618251,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,34,44,266.7961988788,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,14,92,266.26842579388,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,8,13,312.7426115911,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,9,16,313.53264612265,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,10,16,300.32844741709,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,9,39,338.45060923165,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,15,20,323.95671178306,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,20,39,310.43905476239,
King University Halloween Cross,2020-10-31,Men P1/2/3,2,3,,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,2,24,315.76754298672,
Charm City Cross,2021-10-2,Men Pro,60,68,314.99758129844,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,48,56,350.5478547806,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,DNF,44,356.17865922668,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,15,100,255.1715628566,
Kings CX Day 2,2021-10-24,Men Open Pro,51,57,366.12882907245,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,DNF,21,441.21664493792,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,7,25,300.92450444859,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,40,42,371.01491069786,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,8,13,356.30967792592,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,9,29,260.45648836675,
DCCX,2022-09-10,Men Cat Pro/1/2,21,29,346.35045917053,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 1/2/3,1,5,,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,6,89,250.99354025045,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,13,62,313.53734026375,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,14,14,402.72702580254,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 1/2/3,DNF,5,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 1/2/3,4,5,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,7,20,316.61653448132,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,8,10,346.18024623338,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,23,37,328.36069237165,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,8,22,357.21147948907,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,6,20,308.00942255744,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,18,40,291.05616929379,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,25,74,301.56510850017,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,23,70,293.88679388285,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,9,16,307.5157243088,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,18,20,371.22882467413,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 1/2/3,2,4,,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,11,15,327.37103953835,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,6,23,315.05397325979,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,4,12,310.64093411817,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,6,8,324.17342231582,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,18,36,299.77791609525,
