Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),14,37,512.22222608508,
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),28,41,568.35,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,13,28,521.5455764425,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,11,39,484.68769490042,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,65,86,460.82784742058,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,70,85,480.86693790158,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,101,114,539.41150287383,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,104,119,528.69939444111,
Java Johnny's CX,2010-10-9,Cat 2/3,69,76,525.90976862358,
Harbin Park CX,2010-10-10,Cat 2/3,49,77,439.25902287983,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,14,39,395.43728728372,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,16,38,402.8934276346,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,65,98,438.89281818975,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,77,93,498.67506682415,
GearFest CX,2011-10-1,Men Cat 3  ,23,28,462.06962250759,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,29,33,501.72963960271,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,28,39,425.26315789474,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,22,38,418.11764705882,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,30,45,419.09090909091,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,87,108,457.19022116476,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,90,109,456.52918552593,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,10,59,343.98672651314,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,9,23,372.2809630091,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,18,24,481.26060090093,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,8,27,362.66682276447,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,10,17,418.65039119394,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,8,22,406.05160814755,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,14,55,365.50137352426,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,11,25,403.42620301818,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,69,101,446.79413583298,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,63,96,411.36143092764,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,10,19,424.94472533536,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,15,20,446.45059386981,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,17,33,423.49043228296,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,9,13,434.08479258306,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,14,16,461.35528002011,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,10,13,432.56945531263,
Lansing CX Fest,2013-10-12,Men Cat 3 19-34,9,11,459.81650370977,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,10,15,432.99490674399,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,52,78,502.0223224216,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,10,13,453.983000012,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,15,16,468.60934245734,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,10,12,523.71589626696,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,13,14,476.34371929033,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,14,17,467.70449936396,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 19-34 Cat 3/4,4,10,425.71580607009,
Mt. Brighton CX,2015-10-3,Men Expert 19-34 Cat 3/4,8,8,439.58046460974,
Vet's Park CX ,2015-10-18,Men Expert 19-34 Cat 3/4,9,12,450.49369985399,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,DNF,20,604.79165595546,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,DNF,49,572.76200437551,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,24,27,494.68110242017,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,20,24,459.72198781774,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,22,34,487.96758957708,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,10,14,456.89655205432,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,12,18,486.73608542331,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,29,34,524.9559155026,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,28,33,486.69232399363,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,20,20,478.93627678392,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men 5K,6,11,540,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,13,16,441.20660134247,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,9,11,417.6753815249,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,5,7,433.10869239495,
Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,12,14,457.8691015444,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,7,9,366.50028519161,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men ELITE,8,8,408.03754878908,
Crank Cross,2022-10-1,Sport Men,9,21,495.15294999256,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,DNF,35,480.79276315775,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,61,66,446.43509703153,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,63,80,417.36896290681,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,12,29,448.32860932287,
Vets Park CX,2022-10-30,Men Sport  Open,13,22,437.87346543905,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Men,15,18,504.15500664648,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,13,20,380.32941918271,
