First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Grief,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,1,6,423.20599162997,
Isabel,Valez,SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,1,10,493.2586822677,
Angela,Ontiveros,SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,7,10,621.34826354646,
Kelly,Grief,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),2,23,393.327469969,
Kelly,Grief,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,1,6,423.20599162997,
Isabel,Valez,SoCalCross #15- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,1,10,493.2586822677,
Angela,Ontiveros,SoCalCross #15- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,7,10,621.34826354646,
Kelly,Grief,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),2,23,393.327469969,
Kelly,Grief,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Single Speed C,1,4,,
David,Mcneal,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,10,15,323.9882589666,
David,Mcneal,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,2,10,312.23840923237,
Kelly,Grief,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,2,11,427.05209802151,
Kelly,Grief,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 SINGLESPEED C,1,2,,
Isabel,Velez,SoCalCross #14 - Santa Cross,2017-12-10,Women CAT 4/5 C,1,4,,
Angela,Ontiveros,SoCalCross #14 - Santa Cross,2017-12-10,Women CAT 4/5 C,4,4,,
David,Mcneal,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,1,10,305.22980431601,
Luis,Moran,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,11,15,602.76243106077,
Kelly,Grief,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,1,17,404.54645818746,
Robert,Stotts,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,5,12,339.01725584167,
David,Mcneal,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,4,11,322.62575603395,
Brandon,Bone,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,7,24,503.61531550751,
Jimmy,Gladbarry,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,13,24,558.19234224625,
Luis,Moran,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,20,24,621.8655401081,
Kelly,Grief,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,1,22,391.78068431161,
Douglas,John,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,18,22,626.99684447327,
Kelly,Grief,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),9,20,419.06317840104,
David,Mcneal,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ A (CX 1-4),2,4,,
Ahmad,Elzaint,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),4,20,489.375,
David,Kennedy,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),18,20,641.25,
Kelly,Grief,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),12,18,473.58638177194,
Rob,Stotts,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),14,14,521.52951755288,
Angela,Ontiveros,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,11,13,665.25004927282,
Isabel,Velez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,13,13,697.87507390923,
Rob,Stotts,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),4,10,364.17130657688,
Johnny,Lance,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),10,38,473.59801133839,
Douglas,John,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),21,38,564.9007457481,
Austen,Czapla,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),1,34,406.64762607915,
Jimmy,Gradberry,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),4,34,433.31810086332,
David,Kennedy,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),5,34,442.20825912471,
Tracelo,Craig,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),12,34,504.43936695444,
Luis,Moran,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),26,34,628.9015826139,
Brandon,Bone,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),28,34,646.68189913668,
Oleg,Shalyzin,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),32,34,691.13269044363,
Ahmad,Elzaint,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),34,34,691.13269044363,
Nora,Hipolito,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),7,8,661.71942792113,
Kelly,Greif,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),10,28,410.27907185534,
David,Kennedy,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),9,20,528.75166246466,
Rob,Stotts,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),5,8,350.65796438886,
David,Mcneal,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),8,14,365.29647003557,
Rob,Stotts,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),14,14,494.35058723733,
Isabel,Velez,SoCalCross #10 - MovalCX Sunday,2017-11-20,Women C (4-5),4,7,607.85389169256,
David,Mcneal,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),9,11,370.4481116722,
David,Kennedy,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,2,19,432.4114183579,
Brandon,Bone,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,4,19,459.30856376843,
Traece,Craig,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,5,19,472.75713647369,
Kelly,Grief,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 Single Speed C,1,9,428.80111552562,
Isabel,Valez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,8,11,552.48126044171,
Rob,Sotts,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,1,13,348.65772164528,
Isabel,Velez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 4/5 C,4,9,586.10281074843,
Rob,Stotts,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,5,11,380.69875990481,
Kelly,Grief,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,3,28,419.4384991997,
David,Kennedy,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,1,31,409.05118124402,
Rob,Stotts,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),1,12,333.41180660926,
David,Mcneal,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),3,8,344.89981124868,
Brandon,Bone,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),7,25,489.20777815043,
