First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Otsuka,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,7,13,566.4669847736,
Jake,Otsuka,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,8,11,600.11861613934,
Jake,Otsuka,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,11,14,603.35119592973,
Jake,Otsuka,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C45+,5,8,531.3369636755,
Jake,Otsuka,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,7,10,576.45837332144,
Jake,Otsuka,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C45+,8,9,652.76582097105,
Jake,Otsuka,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C45+,7,12,540,
Jake,Otsuka,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,18,21,652.49723628374,
Jake,Otsuka,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,20,22,682.19417769976,
Jake,Otsuka,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,21,22,687.59056874214,
Jake,Otsuka,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,13,26,528.31588499242,
Jake,Otsuka,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,6,10,562.08000998536,
Jake,Otsuka,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C45+,7,8,576.91935322551,
Dante,Otsuka,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Men 15-18,4,5,,
Gianni,Otsuka,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Men 15-18,5,5,,
Jake,Otsuka,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,9,12,631.04089623935,
Dante,Otsuka,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 15-18,6,8,444.54534219189,
Gianni,Otsuka,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 15-18,7,8,464.81391935879,
Jake,Otsuka,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,10,13,582.28252127989,
Dante,Otsuka,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 15-18,4,6,412.66197045769,
Gianni,Otsuka,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 15-18,6,6,429.32863712436,
Jake,Otsuka,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,8,11,631.01808384218,
Dante,Otsuka,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 15-18,4,4,,
Jake,Otsuka,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C45+,6,7,605.56177141485,
Dante,Otsuka,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 15-18,5,7,410.84780079839,
Gianni,Otsuka,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 15-18,6,7,419.18113413172,
Jake,Otsuka,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,10,11,609.79050578445,
Jake,Otsuka,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,8,13,553.5869341395,
Jake,Otsuka,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,20,20,691.57095312141,
Jake,Otsuka,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,12,22,575.09889990411,
Jake,Otsuka,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,16,26,562.83010434782,
Jake,Otsuka,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,17,19,636.6992657603,
Jake,Otsuka,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,18,23,600.86041554471,
Jake,Otsuka,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,10,23,529.76906103971,
Jake,Otsuka,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,11,21,540,
Jake,Otsuka,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),22,22,618.71988192915,
Jake,Otsuka,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,41,43,626.34019536288,
Jake,Otsuka,Sierra Point Repechage,2015-11-8,Cat C Men 35+,20,25,605.0832100199,
Jake,Otsuka,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,34,36,657.08261827082,
Jake,Otsuka,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,25,30,605.48666997144,
Jake,Otsuka,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,25,29,644.24538042837,
Jake,Otsuka,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,39,42,653.59373309069,
Jake,Otsuka,Surf City #1 Aptos HS,2014-10-26,Men: C (4),33,41,588.6,
Justin,Abbott,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,4,32,207.12782176341,
Jake,Otsuka,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,49,90,539.44609227133,
Jake,Otsuka,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,52,70,613.13993134025,
Jake,Otsuka,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,49,78,566.63866717151,
Jake,Otsuka,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,36,64,552.38506152192,
Jake,Otsuka,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,55,90,566.44264318005,
Jake,Otsuka,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,37,69,550.27019422384,
Jake,Otsuka,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,39,70,552.28224489796,
Jake,Otsuka,Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,40,70,549.25714285714,
